Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,18,,,,
2,up,Elettra Lamborghini,Pistolero,2,2,5,,,,
3,up,Fred De Palma,Un altro ballo (feat. Anitta),16,3,2,,,,
4,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,1,,,,
5,down,David Bisbal & Luis Fonsi,Dos Veces,3,3,2,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],90,2,80,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,84,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,1,85,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,87,,,,
10,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,1,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,85,,,,
12,up,Juanes,La Camisa Negra,15,5,84,,,,
13,-,J Balvin & Skrillex,In Da Getto,-,3,1,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,75,,,,
15,up,Álvaro Soler,Si Te Vas,66,15,4,,,,
16,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),39,6,18,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),26,8,85,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),19,6,26,,,,
19,down,Loco Escrito,Adiós,17,1,87,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,11,50,,,,
21,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,16,34,,,,
22,down,Aventura,Obsesión,21,1,86,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),23,8,82,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),35,2,83,,,,
25,down,Shakira,"Whenever, Wherever",24,15,80,33,2020-02-09,33,2020-02-09
26,down,Pedro Capó & Farruko,Calma (Remix),10,2,85,37,2019-10-20,37,2019-10-20
27,down,Pitbull,International Love (feat. Chris Brown),11,3,72,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,81,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],77,5,76,,,,
30,up,"Ozuna, Doja Cat & Sia",Del Mar,37,4,25,,,,
31,down,Rauw Alejandro,Todo De Ti,5,4,6,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,71,,,,
33,down,VolXRoX,Hey Latina,14,1,8,,,,
34,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,17,77,,,,
35,-,Elvis Martínez,Saco E' Sal,-,35,1,,,,
36,-,Becky G. & El Alfa,Fulanito,-,36,2,,,,
37,-,Zacarías Ferreira & Leonardo Paniagua,Esa Muñequita,-,37,1,,,,
38,up,Los del Río,Macarena (Original Version),43,24,19,,,,
39,-,Romeo Santos,Propuesta Indecente,-,39,1,,,,
40,-,Maná,Mi verdad (feat. Shakira),-,28,4,,,,
41,-,Oscar D'León,Sin Amenazas,-,41,1,,,,
42,down,Loco Escrito,Ámame,22,1,54,,,,
43,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,43,1,,,,
44,-,Andy & Lucas,Son de Amores,-,44,1,,,,
45,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,27,27,4,,,,
46,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,46,1,,,,
47,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,2,,,,
48,-,Ana Moura,Fado das Mágoas,-,48,1,,,,
49,-,Andy & Lucas,Carta Anonima,-,49,1,,,,
50,-,Manuel e Claudia B. Joy,Iko Iko (Italian Version),-,42,2,,,,
51,-,Luiz Bonfá,Moonlight In Rio,-,51,1,,,,
52,-,Riccardo Cocciante,Era Già Tutto Previsto,-,52,1,,,,
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,57,,,,
54,-,Andy & Lucas,Un Rinconcito Al Sur,-,54,1,,,,
55,-,"Chimbala, Brray & KITAH",Pamela,-,55,1,,,,
56,down,Luis Fonsi & Myke Towers,Bésame,38,8,5,,,,
57,-,Maria Helena Toledo & Luiz Bonfá,Whistle Samba,-,57,1,,,,
58,-,Sexteto Mayor,París Otoñal,-,58,1,,,,
59,-,Creyente.7,Razones (feat. Natan El Profeta),-,59,1,,,,
60,down,Juan Daniél,Corazón,49,3,8,,,,
61,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),40,40,3,,,,
62,-,Las Mananitas,La Mañanitas,-,62,1,,,,
63,-,Daniel La Revelación,MBAPPÉ (feat. Bracko) [The Comeback],-,63,1,,,,
64,-,J Balvin & Maria Becerra,Qué Más Pues?,-,23,2,,,,
65,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],74,65,2,,,,
66,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,5,17,2021-01-31,17,2021-01-31
67,-,Reik & Maluma,Perfecta,-,27,5,,,,
68,-,Combo Chimbita,Esto Es Real (8100mg),-,68,1,,,,
69,-,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),-,69,1,,,,
70,-,Dalida,J'attendrai,-,70,1,,,,
71,-,Africando,Guarachea mi chula,-,71,1,,,,
72,-,Noel Schajris,La Única en Mi Vída,-,72,1,,,,
73,-,Luis Fonsi,Despacito (Version Pop),-,56,2,,,,
74,-,Don Miguelo & Shelow Shaq,Panty,-,74,1,,,,
75,-,Africando,Dalaka,-,75,1,,,,
76,-,Lucenzo,Te Toca,-,76,1,,,,
77,-,Willie Colón & Héctor Lavoe,Calle Luna Calle Sol,-,77,1,,,,
78,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,78,1,,,,
79,-,Dani J,Entre Tú y Mil Mares,-,79,1,,,,
80,-,Renesito Avich,Quiero Bailar Un Son,-,80,1,,,,
81,-,La Maxima 79,Phyra,-,69,1,,,,
82,-,El Noro y Primera Clase,Me Equivoqué,-,82,1,,,,
83,-,Lenny de la Rosa & Tito El Bambino,Si Nos Pasamos De Tragos,-,83,1,,,,
84,-,Alfredo López,Cenizas,-,84,1,,,,
85,-,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),-,85,1,,,,
86,-,Zenet,Tu Amor Es Tanto,-,86,1,,,,
87,-,Anthony Álvarez,4 Estaciones,-,87,1,,,,
88,-,Raulín Rosendo,Voy Pa' delante,-,88,1,,,,
89,down,Daddy Yankee,Limbo,34,7,83,,,,
90,-,Guayacán Orquesta,Quiéreme o Déjame,-,90,1,,,,
91,-,Omar Bienn,Brujeria,-,91,1,,,,
92,-,Tony B,Amantes Perfectos,-,92,1,,,,
93,-,EhShawnee,Snake,-,93,1,,,,
94,-,Lazarito Valdes y Bamboleo,Hacer una Canción (feat. Gilberto Santa Rosa),-,94,1,,,,
95,-,Dyce,Race,-,95,1,,,,
96,-,Noel Schajris,Afortunados (feat. Alexandra Colorado),-,96,1,,,,
97,-,Eddy Bonilla,Esta Ausencia,-,97,1,,,,
98,-,Noel Schajris,Disimular (Lado A),-,98,1,,,,
99,-,Edwin El Futuro de la Salsa,A Que Me Quedo Contigo,-,99,1,,,,
100,down,Marquess,Vayamos Companeros (Radio Edit),29,5,67,,,,
