Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,18,,,,
3,up,Loco Escrito & Grupo Extra,Tu Mirada,39,3,8,,,,
4,-,VolXRoX,Hey Latina,-,1,12,,,,
5,up,Maluma,Sobrio,5,3,17,,,,
6,up,Álvaro Soler,Magia,24,1,35,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,101,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,92,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,102,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,2,88,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,8,3,23,,,,
12,-,Marc Anthony,Pa'lla Voy (Africando),-,12,4,,,,
13,down,J Balvin & Skrillex,In Da Getto,3,3,18,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,102,,,,
15,down,Pitbull,International Love (feat. Chris Brown),13,3,85,,,,
16,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,103,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,97,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),15,8,102,,,,
19,down,Juanes,La Camisa Negra,17,5,101,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,43,,,,
21,down,Daddy Yankee,Limbo,18,7,100,,,,
22,down,Loco Escrito,Adiós,21,1,104,,,,
23,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,4,6,,,,
24,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,24,1,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,66,,,,
26,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,15,,,,
27,down,Aventura,Obsesión,4,1,103,,,,
28,up,Kaoma,Lambada,32,5,82,,,,
29,-,Alvaro Soler,Sofia,-,4,23,,,,
30,-,Festa Indigena,Tecno - Tinku,-,30,1,,,,
31,-,Patrick Bruel,Place des Grands Hommes,-,19,16,,,,
32,-,Monsieur Periné,Nuestra canción,-,32,1,,,,
33,-,Tango Spleen Orquesta,Luna cautiva,-,33,1,,,,
34,-,Chimbala,Soltero,-,34,1,,,,
35,-,Treekoo,SEJODIOTO (Remix),-,35,1,,,,
36,-,Paco de Lucía & Ramón Algeciras,Amapola (Instrumental),-,36,1,,,,
37,-,Jay PR,Lo Que Ves,-,37,1,,,,
38,-,Cheo Feliciano & Joe Cuba,Aunque Tú,-,38,1,,,,
39,-,Nyno Vargas,No me lo creo,-,39,2,,,,
40,-,Lito Kirino,Klk Thotiana (feat. Tali Goya),-,40,1,,,,
41,-,Elvis Crespo,Pan Comio',-,41,1,,,,
42,-,Edwin Perez,Sonero de Qué,-,42,1,,,,
43,-,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),-,43,1,,,,
44,-,Andrés Cepeda,Me Voy,-,44,1,,,,
45,-,Tito Nieves,Sonámbulo,-,45,1,,,,
46,-,Los 4,A Ti,-,46,1,,,,
47,-,Sencillamente Joe,Casarme Contigo,-,47,1,,,,
48,-,Naicok & Chus Santana,No Duermo,-,48,1,,,,
49,-,Mário Luis,Qué Vuelva,-,49,1,,,,
50,-,Orquesta Akokán,Cuidado Con El Tumbador,-,50,1,,,,
51,-,KEITYN,Nueva Versión,-,51,1,,,,
52,-,El Arrebato & Alicia Jimenez,Cuando Quieras Quiero,-,52,1,,,,
53,-,Milva,Ci Vorrebbe Il Mare,-,53,1,,,,
54,-,Orquesta Failde,Rumba de Esquina a Esquina,-,54,1,,,,
55,-,Andreina & Peter Manjarrés,Tragao de Ti,-,55,1,,,,
56,-,Miguel Angel,Como Te Extraño Vida Mia,-,56,1,,,,
57,-,Los 4 & Flor De Cuba,No Me Ames,-,57,1,,,,
58,-,Orquesta Failde,Esas no son cubanas (feat. Andy Montañez),-,58,1,,,,
59,-,Andreina & Jorge Celedón,No Podrán Separarnos,-,59,1,,,,
60,-,Andreina & Fabian Corrales,Ni de Aquí a la Esquina,-,60,1,,,,
61,-,Victor Cardenas,Disfruto,-,61,1,,,,
62,-,Shakira,Don't Wait Up (Riton Mix),-,62,1,,,,
63,-,El Tumbao de Ricar,La Grasa,-,63,1,,,,
64,-,Jasleidy Yanes & Peter Manjarrés,Yo No Me Voy,-,64,1,,,,
65,-,Chocolate Remix,Ni una Menos (Villa Diamante Remix),-,65,1,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,5,90,,,,
67,-,"Coffe Lofi, Lumipa Beats & ChillHop Beats",Smoke,-,67,1,,,,
68,-,Sergio Dalma,La Nit de Sant Joan,-,68,1,,,,
69,-,Valeria Gau,Idiota,-,69,1,,,,
70,-,Paco de Lucía & Ramón Algeciras,Guadalajara,-,70,1,,,,
71,-,Thee Lakesiders,Parachute,-,71,1,,,,
72,-,PALO!,Para Chuparse los Dedos (Live),-,72,1,,,,
73,-,Paco de Lucía & Ramón Algeciras,Yo Vendo Unos Ojos Negros,-,73,1,,,,
74,-,Contento,Paso Palante,-,74,1,,,,
75,-,Jimmy Bosch,Charanga Colada (feat. Masato Miyama),-,75,1,,,,
76,-,Graziatto,Angels,-,76,1,,,,
77,-,Orquesta Armando Pontier & Julio Sosa,Martingala,-,77,1,,,,
78,-,Sonora Guantanamera,Linda Morena (with John Jairo),-,78,1,,,,
79,-,Mariachi Primera Costa & Goliath Flores,Jesusita en Chihuahua (feat. Philip Pan & Roger Phillips),-,79,1,,,,
80,-,Edmundo Ros,"Perhaps, Perhaps, Perhaps",-,80,1,,,,
81,-,Orquesta Armando Pontier & Julio Sosa,Silbando,-,81,1,,,,
82,-,Julio Sosa,Renunciamiento,-,82,1,,,,
83,-,Julio Sosa,Secreto,-,83,1,,,,
84,-,Mariachi Primera Costa & Goliath Flores,La Bruja (feat. Philip Pan & Roger Phillips),-,84,1,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),14,2,101,37,2019-10-20,37,2019-10-20
86,-,Julio Sosa,Monserga,-,86,1,,,,
87,-,Julio Sosa,Himno A La Virgen Mía,-,87,1,,,,
88,-,Conjunto Amsterdam,Lo Que Dijo Justi (feat. Daniel Patriasz),-,88,1,,,,
89,-,Julio Sosa,En la Madrugada,-,89,1,,,,
90,-,Pedro Infante,Cielito Lindo (First Recording),-,90,1,,,,
91,down,Shakira,"Whenever, Wherever",23,15,96,33,2020-02-09,33,2020-02-09
92,-,Julio Sosa,32 Escalones,-,92,1,,,,
93,-,Los Enanitos Verdes,Atrapado,-,93,1,,,,
94,-,Julio Sosa,Canchero,-,94,1,,,,
95,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,93,,,,
96,-,Julio Sosa,Si No Me Engaña el Corazón,-,96,1,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),49,22,55,,,,
98,down,Marquess,Vayamos Companeros (Radio Edit),26,5,81,,,,
99,-,Jorge Drexler,Un País Con el Nombre de un Río,-,99,1,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,21,85,,,,
