Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Soledad,4,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,11,60,2019-10-20,7,2019-11-17
3,-,Shakira & Anuel AA,Me Gusta,-,2,1,73,2020-01-19,50,2020-03-15
4,down,Loco Escrito,María,2,1,11,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,11,21,2019-10-06,19,2019-10-13
6,down,Pedro Capó & Farruko,Calma (Remix),3,2,11,37,2019-10-20,37,2019-10-20
7,down,Nicky Jam & Daddy Yankee,Muévelo,6,3,2,,,,
8,up,Loco Escrito,Adiós,11,1,11,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,11,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,11,29,2019-11-17,5,2020-02-02
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,11,,,,
12,down,Pitbull,Timber (feat. Ke$ha),7,1,11,,,,
13,down,Nelly Furtado,Manos al Aire,9,5,11,,,,
14,up,Luis Fonsi & Stefflon Don,Calypso,32,14,11,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,9,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,2,11,3,2019-10-06,3,2019-10-06
17,down,Pitbull,International Love (feat. Chris Brown),13,3,9,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,11,,,,
19,up,Aventura,Obsesión,22,1,11,,,,
20,down,Alvaro Soler,Sofia (A-Class Remix),17,2,10,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),15,8,11,,,,
22,down,Juanes,La Camisa Negra,18,5,11,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),5,3,11,,,,
24,down,Daddy Yankee,Limbo,19,7,11,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),20,8,11,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,10,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,11,,,,
28,down,Alvaro Soler,Sofia,26,4,11,,,,
29,down,Enrique Iglesias,Hero (Metro Mix),28,22,11,,,,
30,up,Daddy Yankee,Lovumba,31,19,11,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,11,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,6,10,,,,
33,down,Gloria Estefan,Hoy,30,6,9,,,,
34,up,Marc Anthony,Vivir Mi Vida,36,4,11,,,,
35,up,Kaoma,Lambada,37,5,11,,,,
36,up,José Feliciano,Feliz Navidad,38,1,11,48,2019-12-29,48,2019-12-29
37,up,Maná & Zucchero,Baila Morena,39,20,9,,,,
38,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),41,29,10,,,,
39,-,Steve Aoki & Maluma,Maldad,-,17,1,,,,
40,down,Shakira,Addicted to You,34,27,11,,,,
41,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,9,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,52,15,9,,,,
43,down,Shakira,"Whenever, Wherever",33,15,11,33,2020-02-09,33,2020-02-09
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,8,,,,
45,up,Daddy Yankee,Gasolina,61,23,10,,,,
46,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,8,,,,
47,up,Zucchero,Baila (Sexy Thing),54,8,9,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,63,3,11,,,,
49,down,Pitbull,Don't Stop the Party (feat. TJR),43,8,8,,,,
50,down,Daddy Yankee,Que Tengo Que Hacer,44,11,9,,,,
51,down,Daddy Yankee,"Lo Que Pasó, Pasó",46,38,9,,,,
52,down,Pitbull,Get It Started (feat. Shakira),47,12,9,,,,
53,down,Marquess,Vayamos Companeros (Radio Edit),25,5,10,,,,
54,up,Kat Deluna,Run the Show (feat. Busta Rhymes),60,13,8,,,,
55,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,6,6,27,2019-10-06,27,2019-10-06
56,up,Daddy Yankee,Que Tire pa Lante,67,6,10,97,2019-10-20,11,2019-11-03
57,down,J Balvin,Morado,45,45,2,72,2020-01-19,50,2020-03-29
58,down,Alvaro Soler,El Mismo Sol,53,9,10,,,,
59,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,28,11,,,,
60,-,David Bisbal,Silencio,-,27,8,,,,
61,down,Jennifer Lopez,Qué Hiciste,57,19,7,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,12,11,,,,
63,down,Maná,Labios Compartidos,48,14,7,,,,
64,down,Shakira,Me Enamoré,62,15,9,,,,
65,down,Elvis Crespo,Suavemente,59,24,9,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),58,43,8,,,,
67,up,Nek,Lascia Che Io Sia (Radio Edit),72,14,8,,,,
68,-,Bajofondo & Juan Subira,Hoy (feat. Juan Subira),-,64,1,,,,
69,-,Joana Santos & Sergio Contreras,Como Yo Ninguna,-,69,1,,,,
70,-,Carlos Carrera,Infieles (feat. Pau Alcaraz),-,70,1,,,,
71,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,14,4,,,,
72,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,72,1,,,,
73,-,Dailyn Curbelo,Yo Voy Pa Encima,-,73,1,,,,
74,-,Aterciopelados,Tumbao,-,74,1,,,,
75,-,Celia Cruz,Te Busco,-,42,1,,,,
76,-,Loco Escrito,Mi Culpa,-,7,1,,,,
77,-,Celia Cruz,Bembelequa,-,51,1,,,,
78,-,Chimbala,El Boom,-,78,1,96,2019-10-20,96,2019-10-20
79,-,Aterciopelados,Mujer Gala,-,79,1,,,,
80,down,Nicky Jam & J Balvin,X (Spanglish Version),40,23,11,,,,
81,-,Zucchero,I Lay Down (feat. John Lee Hooker),-,81,1,,,,
82,-,Los del Río,Macarena (Original Version),-,24,3,,,,
83,up,Loco Escrito,Punto,97,3,2,,,,
84,-,Larry Russell,Amapola,-,84,1,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,13,1,,,,
86,-,La Maxima 79,Seventy Nine Boogaloo,-,86,1,,,,
87,-,La Maxima 79,El Bacalao Salao,-,87,1,,,,
88,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,4,6,,,,
89,-,La Maxima 79,Iglesia Rumbera,-,89,1,,,,
90,-,Julieta Venegas,Me Voy,-,9,5,,,,
91,-,Gabriel Rios,Angelhead,-,91,1,,,,
92,-,Orquesta Nueva Impresion,El Camino de la Vida,-,92,1,,,,
93,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,93,1,60,2020-01-05,24,2020-02-02
94,-,Diego Torres & Carlos Vives,Un Poquito,-,94,1,,,,
95,-,Jeremías,Tu,-,95,1,,,,
96,up,Juanes,Me Enamora (MTV Unplugged),99,47,7,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,5,,,,
98,-,Arcángel & Ozuna,Rehén,-,98,1,,,,
99,-,Los Aslándticos,La Forma de Mirar,-,99,1,,,,
100,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,10,5,,,,
