Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,7,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,10,74,2020-04-19,18,2020-08-09
3,down,KAROL G & Nicki Minaj,Tusa,2,1,32,29,2019-11-17,5,2020-02-02
4,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],17,4,2,,,,
5,up,J Balvin,Rojo,20,4,16,36,2020-03-08,35,2020-03-29
6,down,ROSALÍA & Travis Scott,TKN,4,4,3,96,2020-05-31,21,2020-06-07
7,up,Pedro Capó & Farruko,Calma (Remix),9,2,32,37,2019-10-20,37,2019-10-20
8,down,Juan Daniél,Buenos Momentos,7,4,2,,,,
9,-,Ozuna,Caramelo,-,4,1,65,2020-06-28,27,2020-08-16
10,up,Pedro Capó,Buena Suerte,41,6,9,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,32,60,2019-10-20,7,2019-11-17
12,-,Jarabe de Palo,Agua,-,12,1,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,32,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,32,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,29,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,6,29,,,,
17,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,17,1,,,,
18,-,Tempo & Nicky Jam,Masoquista,-,6,1,,,,
19,-,Gente de Zona & Becky G.,Muchacha,-,6,5,,,,
20,up,Alvaro Soler,Sofia (A-Class Remix),23,2,31,,,,
21,down,Shakira & Anuel AA,Me Gusta,14,2,21,73,2020-01-19,50,2020-03-15
22,down,Aventura,Obsesión,19,1,32,,,,
23,down,Loco Escrito,Adiós,21,1,32,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,30,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,4,26,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,2,24,,,,
27,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,27,3,53,2019-10-06,53,2019-10-06
28,-,Esteriore Brothers,Ritornerai,-,26,1,,,,
29,-,Jarabe de Palo,Depende,-,29,1,,,,
30,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),6,5,3,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,32,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,25,,,,
33,-,Jarabe de Palo,Bonito,-,33,1,,,,
34,-,Elvis Crespo,Suavemente,-,24,11,,,,
35,-,Héroes del Silencio,Entre Dos Tierras,-,15,16,,,,
36,-,Gala,Freed from Desire,-,2,4,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,3,31,,,,
38,up,Ricky Martin & Pedro Capó,Cae de Una,72,38,3,,,,
39,-,Jarabe de Palo,La Flaca,-,39,1,,,,
40,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,40,1,,,,
41,-,Natti Natasha,Que Mal Te Fue,-,22,1,,,,
42,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,1,,,,
43,-,Michel Camilo,Poinciana,-,43,1,,,,
44,-,Jarabe de Palo,Dos Días en la Vida,-,44,1,,,,
45,-,Feid,911 (feat. Nacho),-,45,1,,,,
46,-,Maître Gims & Maluma,Hola Señorita,-,7,9,,,,
47,-,Shakira,Chantaje (feat. Maluma),-,24,4,,,,
48,-,Jenny And The Mexicats,Me Voy a Ir,-,48,1,,,,
49,-,Dj Khalid & Mr.Don,Admv - (Bachata Version),-,49,1,,,,
50,-,Dj Cola2,Mi Teclado y el Amor,-,50,1,,,,
51,-,Ir-Sais,Dream Girl,-,33,4,,,,
52,-,Luis Fonsi,Sola,-,52,1,,,,
53,-,Anuel AA & Tego Calderón,Rifles Rusos,-,53,1,,,,
54,-,Mercedes Sosa,Vuelvo Al Sur,-,54,1,,,,
55,-,Tomas Dobarro,Ella (feat. Rodri Roberts),-,55,1,,,,
56,-,Daniel Santacruz & Penélope Santacruz,Mi Estrellita de Algodón,-,56,1,,,,
57,-,Percusión Persuasiva,Mack the Knife,-,57,1,,,,
58,-,Prophex,Una Vaina F,-,58,1,,,,
59,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,58,1,,,,
60,-,Jarabe de Palo,Como Peces en el Agua,-,60,1,,,,
61,-,"Amenazzy, Kevin Roldán & De La Ghetto",Champagne Rose,-,61,1,,,,
62,-,Alvaro Soler,El Mismo Sol,-,9,13,,,,
63,-,Anuel AA,Narcos,-,63,1,,,,
64,-,Prophex,Aventura,-,64,1,,,,
65,-,Herencia Pacífica,Salsa Choke,-,65,1,,,,
66,-,Orquesta Canela,Contaminame,-,66,1,,,,
67,-,David Bisbal & Aitana,Si Tú la Quieres,-,12,3,,,,
68,-,Orquesta Canela,Compasion,-,68,1,,,,
69,-,Domenico Modugno,La Distancia Es Como el Viento,-,69,1,,,,
70,-,Bad Bunny,Yo Perreo Sola,-,43,3,44,2020-03-08,31,2020-04-19
71,-,Prophex,Vanidosa,-,71,1,,,,
72,-,Sonora Dinamita & Rodolfo Aicardi,Carola,-,72,1,,,,
73,-,Omara Portuando,Nosotros,-,73,1,,,,
74,down,Jorge Fernando,Velho Fado,60,60,2,,,,
75,-,Havana D´Primera,Quiero Verte Otra Vez,-,63,2,,,,
76,-,The Samu,Or Nah (Spanish Version),-,76,1,,,,
77,-,Miguelito El Asunto,"[Un Poquito de Jabon] [feat. Alex Matos, David Kada &] (Bonus Track)",-,77,1,,,,
78,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,24,,,,
79,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),68,42,3,,,,
80,-,N'Klabe,Nuestra Esquina (feat. Timm Clayton & El Orion),-,80,1,,,,
81,-,Roberto Zumba,Tres Motivos,-,81,1,,,,
82,-,Stefano Syzer Germanotta,John Wayne,-,82,1,,,,
83,-,Rubén Blades,El Reto,-,83,1,,,,
84,-,Maracuya,Cumbia Forever,-,84,1,,,,
85,-,LeMagic,No Consigo (feat. Ozuna),-,85,1,,,,
86,-,"Lidia Buble, Jay MALY & Costi",La Luna,-,86,1,,,,
87,-,Aymee Nuviola,Donde Estabas Anoche (feat. Septeto Santiaguero),-,87,1,,,,
88,-,ティト・ニエベス,Voy a Extrañarte,-,88,1,,,,
89,down,Pitbull,Timber (feat. Ke$ha),37,1,32,,,,
90,-,N'Samble,Ya No Te Buscare,-,90,1,,,,
91,-,"Tito Valdez, Massimo Scalici & Poderosa Latin Orchestra",Un Día (feat. Massimo Scalici & La Poderosa Latin Orchestra),-,91,1,,,,
92,-,Chesca & Jon Z,Deja de Hablar (Blah Blah Blah),-,92,1,,,,
93,-,Joe Veras & Nelky Gomez,Celos,-,93,1,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),24,8,30,,,,
95,-,N'Samble,Me Vas A Extrañar,-,95,1,,,,
96,-,Santa Palabra,Son Pa' Atenas,-,96,1,,,,
97,-,Los Cojolites,Nada Es Verdad (feat. Natalia Lafourcade),-,97,1,,,,
98,-,Oscar D'León,Que Bueno Baila Usted,-,98,1,,,,
99,-,Percy Faith,Zandunga; Jesusita En Chihuahua (The Dancing Donkey),-,99,1,,,,
100,down,Pitbull,International Love (feat. Chris Brown),38,3,28,,,,
