Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,15,94,2021-01-31,47,2021-03-07
2,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,61,2,5,21,2021-02-07,21,2021-02-07
3,up,Loco Escrito,Ámame,52,1,41,,,,
4,up,"Ozuna, Doja Cat & Sia",Del Mar,60,4,13,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,66,,,,
6,up,Loco Escrito,Adiós,16,1,69,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,1,69,,,,
8,up,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),62,7,2,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,67,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,58,,,,
11,up,Juanes,La Camisa Negra,13,5,66,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,3,57,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,69,,,,
14,up,Loco Escrito,Triste,17,1,18,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,64,,,,
16,up,Daddy Yankee,Limbo,25,7,65,,,,
17,up,Zucchero,Baila (Sexy Thing),44,8,40,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,11,32,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),15,8,64,,,,
20,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,22,,,,
21,down,Aventura,Obsesión,19,1,68,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,5,59,,,,
23,up,Shakira,"Whenever, Wherever",29,15,62,33,2020-02-09,33,2020-02-09
24,down,Pedro Capó & Farruko,Calma (Remix),20,2,67,37,2019-10-20,37,2019-10-20
25,down,Shakira,Rabiosa (feat. Pitbull),21,8,67,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,59,,,,
27,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,26,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,21,54,,,,
29,down,Daddy Yankee,Lovumba,24,19,52,,,,
30,-,Daddy Yankee,PROBLEMA,-,3,1,,,,
31,down,Nelly Furtado,Manos al Aire,12,5,41,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),26,3,64,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,51,,,,
34,down,Gloria Estefan,Hoy,28,6,52,,,,
35,down,Marc Anthony,Vivir Mi Vida,30,4,53,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,28,44,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,41,,,,
38,up,Loco Escrito,Sin Ti,48,29,21,,,,
39,up,Héroes del Silencio,Entre Dos Tierras,40,15,37,,,,
40,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,40,1,,,,
41,down,Shakira,Addicted to You,38,27,46,,,,
42,down,Kaoma,Lambada,33,5,55,,,,
43,down,Maná & Zucchero,Baila Morena,35,20,41,,,,
44,-,"KAROL G, Anuel AA & J Balvin",Location,-,32,2,50,2021-02-21,50,2021-02-21
45,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,29,38,,,,
46,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,15,3,2020-11-08,1,2020-11-15
47,up,Luis Fonsi & Rauw Alejandro,Vacío,63,47,2,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),64,22,52,,,,
49,-,Daddy Yankee,PROBLEMA,-,49,1,,,,
50,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,4,17,2021-01-31,17,2021-01-31
51,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,9,33,,,,
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,6,6,2020-12-06,6,2020-12-06
53,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,53,8,47,2020-12-13,47,2020-12-13
54,up,Alvaro Soler,Sofia (A-Class Remix),66,2,65,,,,
55,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,4,58,,,,
56,down,Enrique Iglesias,Hero,41,22,27,,,,
57,-,Israel Torres y La Caribeña orq,Te metiste,-,57,1,,,,
58,-,David Appleton,Perfect (Spanish Version),-,58,1,,,,
59,-,Dienis & Fanny Lu,Por Si Decides Quedarte (Deluxe Edition),-,59,1,,,,
60,-,C. Tangana,Demasiadas Mujeres,-,60,1,,,,
61,down,Luis Fonsi & Stefflon Don,Calypso,51,14,43,,,,
62,down,Daddy Yankee,Que Tengo Que Hacer,45,11,29,,,,
63,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,4,2,3,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,1,66,29,2019-11-17,5,2020-02-02
65,-,Loco Escrito,María,-,1,38,,,,
66,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,19,,,,
67,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,32,21,2019-10-06,19,2019-10-13
68,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,68,1,,,,
69,-,Manny Cruz,Sabes Enamorarme,-,69,1,,,,
70,-,Astor Piazzolla,Libertango,-,70,1,,,,
71,-,Bad Milk,EGO,-,71,1,,,,
72,-,Rayad,Validé,-,72,1,,,,
73,-,Becky G. & Maluma,La Respuesta,-,73,1,,,,
74,-,Greeicy,Cuando Te Vi,-,74,1,,,,
75,-,Maluma,Hawái,-,4,22,63,2020-08-09,2,2020-09-20
76,-,Manny Cruz,Te Doy Mis Besos,-,76,1,,,,
77,-,Alvaro Soler,Sofia,-,4,16,,,,
78,-,Manny Cruz,Bien Pegao,-,78,1,,,,
79,-,Manny Cruz,Sobrenatural,-,79,1,,,,
80,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,3,4,,,,
81,-,Farruko & Myke Towers,Oh Mamá (Premium),-,81,1,,,,
82,-,Ozuna,Del Mar (Solo Version),-,82,1,,,,
83,-,Camilo & El Alfa,BEBÉ,-,70,2,46,2020-12-20,36,2021-01-03
84,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,3,66,2020-11-01,49,2020-11-22
85,-,Lucenzo,Bailamos,-,51,1,,,,
86,-,Café Tacvba,Como Te Extraño (En Vivo),-,86,1,,,,
87,down,ダディー・ヤンキー,Gasolina (Live),53,38,10,,,,
88,-,"Charly Black, Sean Paul & Greeicy",Ravin',-,88,1,,,,
89,-,Camilo,Vida de Rico,-,33,4,33,2020-10-04,19,2020-11-08
90,-,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,-,90,1,,,,
91,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,91,1,,,,
92,-,Grupo 5,Alimaña,-,92,1,,,,
93,-,Patinha,La Voce Di María,-,93,1,,,,
94,-,Café Tacvba,La Ingrata (En Vivo),-,94,1,,,,
95,-,Café Tacvba,Chilanga Banda (En Vivo),-,95,1,,,,
96,-,Banda Sinaloense MS de Sergio Lizarraga,Mi Mayor Anhelo,-,96,1,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,35,,,,
98,-,Pitbull,Get It Started (feat. Shakira),-,12,27,,,,
99,-,Franco de Vita,Como Apartarte de Mi,-,99,1,,,,
100,-,Camarón de la Isla,La Leyenda Del Tiempo (Bamberas),-,100,1,,,,
