Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,9,,,,
2,up,Alvaro Soler,Sofia (A-Class Remix),6,2,74,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,74,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,75,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,76,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,76,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,65,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,78,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,3,66,,,,
10,down,Loco Escrito,Adiós,3,1,78,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,67,,,,
12,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),17,6,9,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,73,,,,
14,up,Aventura,Obsesión,27,1,77,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),19,8,76,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,24,94,2021-01-31,47,2021-03-07
17,up,Juanes,La Camisa Negra,22,5,75,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),24,6,17,,,,
19,up,Daddy Yankee,Limbo,23,7,74,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,11,41,,,,
21,down,Loco Escrito,Ámame,13,1,49,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,2,76,37,2019-10-20,37,2019-10-20
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,17,68,,,,
24,up,Shakira,"Whenever, Wherever",29,15,71,33,2020-02-09,33,2020-02-09
25,-,Ana Moura,Andorinhas,-,25,1,,,,
26,-,Bebew,J'fly,-,16,1,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,73,,,,
28,down,Daddy Yankee,EL PONY,21,21,2,,,,
29,up,Marquess,Vayamos Companeros (Radio Edit),35,5,59,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,21,63,,,,
31,up,Daddy Yankee,Lovumba,33,19,61,,,,
32,-,Héroes del Silencio,Entre Dos Tierras,-,15,44,,,,
33,-,Boza,Hecha Pa' Mi,-,33,4,88,2020-12-27,46,2021-02-07
34,-,TINI & Maria Becerra,Miénteme,-,34,1,,,,
35,-,Checco Zalone,La vacinada,-,31,1,,,,
36,down,Carlos Vives & Ricky Martin,Canción Bonita,2,2,3,,,,
37,up,Enrique Iglesias,Hero (Metro Mix),49,22,60,,,,
38,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,21,58,,,,
39,up,Gloria Estefan,Hoy,40,6,60,,,,
40,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,2,,,,
41,-,Anitta,Girl From Rio,-,40,1,,,,
42,up,Kaoma,Lambada,46,5,63,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),26,3,73,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,4,62,,,,
45,-,Nicky Jam,El Amante,-,17,27,,,,
46,up,David Bisbal,Silencio,98,27,42,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,5,68,,,,
48,-,Aventura,Un beso,-,35,2,,,,
49,down,Daddy Yankee,PROBLEMA,34,3,6,,,,
50,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,54,,,,
51,down,Kali Uchis,telepatía,18,14,8,27,2021-02-28,6,2021-03-28
52,down,"Ozuna, Doja Cat & Sia",Del Mar,42,4,17,,,,
53,-,Jonathan Moly & MoLa,Déjate Llevar,-,53,1,,,,
54,-,Mora & Jhay Cortez,512,-,54,1,,,,
55,-,Julio Iglesias Jr. & Elena Iourova,Te Extraño,-,55,1,,,,
56,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,2,14,21,2021-02-07,21,2021-02-07
57,up,Shakira,Addicted to You,100,27,54,,,,
58,-,Redy,Ti je (feat. Siwan & Young Zen),-,58,1,,,,
59,-,La Isla Centeno,En las Olas,-,59,1,,,,
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,43,,,,
61,-,Unisono,Lo Siento (feat. Big Dollar),-,61,1,,,,
62,-,Yasser Ramos Y El Tumbao Mayombe,Ella Tiene La Capacidad (feat. Kasanova),-,62,1,,,,
63,-,Pastora Soler,Se Me Va la Vida,-,63,1,,,,
64,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,7,3,,,,
65,-,Nacho Acero,Te Quise Tanto,-,65,1,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),48,22,35,,,,
67,-,Farina & Arcángel,Pégate,-,67,1,,,,
68,down,J Balvin & Khalid,Otra Noche Sin Ti,52,11,4,,,,
69,-,Ráfaga,Llámame,-,69,1,,,,
70,-,Hendrik Meurkens,Sambatropolis,-,70,1,,,,
71,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,71,1,,,,
72,-,Havana D´Primera,Pura Imagen,-,72,1,,,,
73,-,J Álvarez,La Cura (Remix) (Italian Version) [feat. Ave Fenix & Johangel],-,73,1,,,,
74,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,74,1,,,,
75,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,75,1,,,,
76,-,MARÍA TOLEDO,EL REY (None),-,76,1,,,,
77,-,Adonis & Osaín del Monte,Sin Comentarios (feat. El Niño y la Verdad & Alain Pérez) [Remix],-,77,1,,,,
78,-,Adonis & Osaín del Monte,Ella,-,78,1,,,,
79,-,Reinaldo Titi Ortiz Artista Invitado Charlie Aponte,Paseando Por Puerto Rico,-,79,1,,,,
80,-,Kane Brown & Río Roma,Homesick,-,80,1,,,,
81,-,Adonis & Osaín del Monte,El Necio (feat. Alexander Abreu),-,81,1,,,,
82,-,Cesar Paucar,Cañaveral,-,82,1,,,,
83,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,40,1,,,,
84,-,Daniela Romo,La fuerza de un hombre,-,84,1,,,,
85,-,Daniela Romo,Confesiones,-,85,1,,,,
86,-,Kevin Davis & Ban Caribe,Party on Down,-,86,1,,,,
87,-,Aventura,9: 15 (feat. Henry Santos Jeter) [Live],-,87,1,,,,
88,-,Lunay,LE GUSTA QUE LA VEAN,-,88,1,,,,
89,-,Cab Calloway,The Congo Conga,-,89,1,,,,
90,-,Sara Gálvez,Detrás de Mí,-,90,1,,,,
91,-,Luie Luie,Touch of Light,-,91,1,,,,
92,-,Grupo Alegria,Mujeres y Cerveza,-,92,1,,,,
93,-,Ana,Con los Años Que Me Quedan,-,93,1,,,,
94,-,Organización X,"Corazón, Corazón",-,94,1,,,,
95,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,16,29,,,,
96,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,28,52,,,,
97,down,José Feliciano,Feliz Navidad,71,1,39,48,2019-12-29,48,2019-12-29
98,down,Nelly Furtado,Manos al Aire,80,5,49,,,,
99,up,Luis Fonsi & Stefflon Don,Calypso,99,14,51,,,,
100,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,45,,,,
