Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,8,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,11,74,2020-04-19,18,2020-08-09
3,up,KAROL G & Nicki Minaj,Tusa,3,1,33,29,2019-11-17,5,2020-02-02
4,up,Juan Daniél,Buenos Momentos,8,4,3,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,2,33,,,,
6,up,Tempo & Nicky Jam,Masoquista,18,6,2,,,,
7,up,Ozuna,Caramelo,9,4,2,65,2020-06-28,27,2020-08-16
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,30,,,,
9,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,28,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,6,30,,,,
11,up,Pitbull,Timber (feat. Ke$ha),89,1,33,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,1,31,,,,
13,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,4,1,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,2,25,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,33,60,2019-10-20,7,2019-11-17
16,up,Pitbull,International Love (feat. Chris Brown),100,3,29,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,33,,,,
18,up,Loco Escrito,Adiós,23,1,33,,,,
19,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),30,5,4,,,,
20,down,J Balvin,Rojo,5,4,17,36,2020-03-08,35,2020-03-29
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,4,26,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),94,8,31,,,,
23,-,Juanes,La Camisa Negra,-,5,30,,,,
24,down,Pedro Capó,Buena Suerte,10,6,10,,,,
25,-,Ozuna,Mi Niña,-,5,1,,,,
26,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,26,21,2019-10-06,19,2019-10-13
27,-,Daddy Yankee,Limbo,-,7,30,,,,
28,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,28,,,,
29,down,Aventura,Obsesión,22,1,33,,,,
30,down,Alvaro Soler,Sofia (A-Class Remix),20,2,32,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),7,2,33,37,2019-10-20,37,2019-10-20
32,-,Shakira,"Whenever, Wherever",-,15,28,33,2020-02-09,33,2020-02-09
33,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,26,,,,
34,-,Marquess,Vayamos Companeros (Radio Edit),-,5,22,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,33,,,,
36,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,6,1,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,3,32,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,5,25,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
40,down,Shakira & Anuel AA,Me Gusta,21,2,22,73,2020-01-19,50,2020-03-15
41,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,41,1,,,,
42,-,Maluma,Corazón (feat. Nego do Borel),-,13,3,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,24,,,,
44,-,Daddy Yankee,Lovumba,-,19,24,,,,
45,-,Enrique Iglesias,Hero (Metro Mix),-,22,25,,,,
46,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,23,,,,
47,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,47,1,,,,
48,-,Shakira,Hips Don't Lie (Live),-,23,17,,,,
49,-,Miguel Poveda & María Jiménez,¡Qué Felicidad La Mía! (30 Años En La Música),-,49,1,,,,
50,-,Louie Ramirez,Ali Baba,-,50,1,,,,
51,-,Grupo Kual Dinastia Pedraza,One More Time (feat. Akil Ammar & Lila Downs),-,51,1,,,,
52,-,Enrique Iglesias,Hero,-,22,2,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,39,1,,,,
54,-,El Kimiko & Yordy,No Te Comparto,-,54,1,,,,
55,-,Rosana,Pa' calor (Concierto Madrid),-,55,1,,,,
56,-,El Kimiko & Yordy,Te Quiero Pa' Mi,-,56,1,,,,
57,-,Rosana,Para morir de amor (Concierto Malaga),-,57,1,,,,
58,-,Ricardo Ray & Bobby Cruz,Soy Tan Feliz,-,58,1,,,,
59,-,"Tony Succar, Issac Delgado & Haila","Sentimiento Original (feat. Issac Delgado, Haila & Marc Quiñones)",-,59,1,,,,
60,-,Roberto Carlos,Amigo,-,60,1,,,,
61,-,Issac Delgado,El Que Siempre Soñó (feat. Gilberto Santa Rosa),-,61,1,,,,
62,-,Kaoma,Lambada,-,5,22,,,,
63,-,Los Cabales,El sol de extremadura,-,63,1,,,,
64,-,Pastor López,Tienes Que Regresar,-,64,1,,,,
65,-,Ovy On The Drums & Mau y Ricky,Sigo Buscándote,-,65,1,,,,
66,-,Felito El Moreno,Pa Que Te Compliques,-,66,1,,,,
67,-,Felito El Moreno,confiesate,-,67,1,,,,
68,-,Danny Romero & Juan Magán,El Hipo,-,68,1,,,,
69,-,Bruno Romano & Thiago Müller,Llévame,-,69,1,,,,
70,-,Asu,Gelozia,-,70,1,,,,
71,-,Maluma,11 PM,-,29,5,68,2019-10-06,68,2019-10-06
72,-,Novedades Carminha,Cariñito,-,72,1,,,,
73,-,Chino & Nacho,El Poeta,-,73,1,,,,
74,-,J Balvin,Amarillo,-,4,8,30,2020-03-29,30,2020-03-29
75,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,1,,,,
76,-,"Reik, Farruko, Camilo & R3HAB",Si Me Dices Que Sí (R3HAB Remix),-,76,1,,,,
77,-,Willie Colón & Héctor Lavoe,El Malo,-,77,1,,,,
78,-,Cristian Castro,Amor Amor,-,78,1,,,,
79,-,Black Eyed Peas,NEWS TODAY,-,79,1,,,,
80,-,Cristian Castro,Mañana,-,80,1,,,,
81,-,Las Chuches & Jony Losada,Te Quiero Ver Bailar,-,81,1,,,,
82,-,Andrés Cepeda,Me Voy,-,82,1,,,,
83,-,Hector Loza,Niños Alegres,-,83,1,,,,
84,-,Cristian Castro,Agua Nueva,-,84,1,,,,
85,-,ChocQuibTown,Humano,-,85,1,,,,
86,-,Javier Calamaro,Yuyo Verde,-,86,1,,,,
87,-,Nach & Juanes,Pasarán,-,87,1,,,,
88,-,Black Eyed Peas,I WOKE UP,-,88,1,,,,
89,-,Black Eyed Peas,CELEBRATE,-,89,1,,,,
90,-,Umberto Alongi,Tutta la notte,-,50,1,,,,
91,-,jey wheelr,Regálame Otra Noche,-,91,1,,,,
92,-,Camarón de la Isla,Rosa María (feat. Paco de Lucía & Ramón de Algeciras) [Tangos],-,92,1,,,,
93,-,Diknu Schneeberger Trio,Friends,-,93,1,,,,
94,-,Sandra Guevara,Gracias por Ser Mí Papá,-,94,1,,,,
95,-,Fernando Delgadillo,Momentos Pendientes (Versión Acústica),-,95,1,,,,
96,-,José Otaño Guevara & Grupo Atlantis,Pica y se va,-,96,1,,,,
97,-,Tamayo y su Salsa AM,Vienen Pa'la Habana,-,97,1,,,,
98,-,Gloria Estefan,Hoy,-,6,23,,,,
99,-,Daddy Yankee,Gasolina,-,23,24,,,,
100,-,David Bisbal,Silencio,-,27,14,,,,
