Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,21,74,2020-04-19,18,2020-08-09
2,up,Loco Escrito,Ámame,2,1,18,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,6,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,4,1,43,29,2019-11-17,5,2020-02-02
5,up,Maluma,Hawái,29,4,5,63,2020-08-09,2,2020-09-20
6,up,Ozuna,Caramelo,18,4,12,65,2020-06-28,27,2020-08-16
7,up,Pedro Capó,Buena Suerte,20,6,19,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,43,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,40,,,,
10,down,Loco Escrito,Adiós,5,1,43,,,,
11,down,Pitbull,Timber (feat. Ke$ha),6,1,43,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,38,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,41,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,33,,,,
15,down,Alvaro Soler,Sofia (A-Class Remix),11,2,42,,,,
16,up,ROSALÍA & Travis Scott,TKN,40,4,13,96,2020-05-31,21,2020-06-07
17,down,Pitbull,International Love (feat. Chris Brown),12,3,37,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,43,,,,
19,-,CNCO,Beso,-,19,1,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),16,2,41,37,2019-10-20,37,2019-10-20
21,-,Zucchero,Wonderful Life,-,21,2,,,,
22,-,De La Ghetto & Nicky Jam,Sube La Music,-,22,1,,,,
23,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,23,1,,,,
24,down,Juanes,La Camisa Negra,22,5,40,,,,
25,down,Daddy Yankee,Limbo,17,7,39,,,,
26,up,Shakira,"Whenever, Wherever",35,15,36,33,2020-02-09,33,2020-02-09
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,7,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),14,8,38,,,,
29,down,Aventura,Obsesión,23,1,42,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,42,60,2019-10-20,7,2019-11-17
31,up,Nicky Jam & J Balvin,X (Spanglish Version),48,23,19,,,,
32,-,Maria Pino & Lenier,Así Mismo Es,-,32,1,,,,
33,-,Maluma,Qué Chimba,-,18,4,,,,
34,-,Julieta Venegas,Limón y Sal,-,34,2,,,,
35,-,Lori Meyers,Siempre Brilla El Sol (Acústico),-,35,1,,,,
36,-,Los del Río,Macarena (Original Version),-,24,11,,,,
37,-,Elvis Crespo,Imaginarme Sin Ti (feat. Manny Cruz & Rkm y Ken-Y) [Remix],-,37,1,,,,
38,-,Miguel Poveda,Amor Mío Si Muero y Tú No Mueres,-,38,1,,,,
39,-,Alvaro Davila,Con un Poco de Amor,-,39,1,,,,
40,-,Siddhartha El Primero,Una Sola,-,40,1,,,,
41,-,Danitsa,Captain,-,37,10,,,,
42,-,"Santiago Montesdeoca, Jaime Serna & Felipe Betancur",Puro Flow,-,42,1,,,,
43,-,Wolfine & Maluma,Bella (Remix),-,43,1,,,,
44,-,Cristina Guzman,La Loba,-,44,1,,,,
45,-,Yeimy - Gelo Arango,Somos Uno Solo,-,45,1,,,,
46,-,Brytiago & Farruko,Condena,-,46,1,,,,
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),24,24,2,67,2020-10-18,38,2020-11-15
48,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,48,1,,,,
49,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,49,1,,,,
50,-,Gloria Estefan,Cuts Both Ways,-,50,1,,,,
51,up,Elettra Lamborghini,Musica (E il resto scompare),83,3,11,,,,
52,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,52,1,,,,
53,-,Erick - David Botero,Qué Flow,-,53,1,,,,
54,-,"De La Ghetto, Arcángel, Cosculluela & Ñengo Flow",Sin Perse,-,54,1,,,,
55,-,Alvaro Soler,La Cintura,-,55,1,,,,
56,-,Ir-Sais,Dream Girl,-,33,6,,,,
57,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,57,1,,,,
58,-,Il Volo,Santa Cecilia (feat. Jomal),-,58,1,,,,
59,-,El Alfa & Tyga,Trap Pea,-,59,1,,,,
60,-,Erick - David Botero & Yeimy - Gelo Arango,Nueva Vida,-,60,1,,,,
61,-,Jerry Di,Mi Cuarto,-,61,1,97,2020-08-23,46,2020-10-04
62,-,Il Volo,Cada Minuto Prohibido,-,62,1,,,,
63,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,63,1,,,,
64,-,Bajofondo & Juan Subira,Hoy (feat. Juan Subira),-,64,2,,,,
65,-,Frankie Ruiz,Mirándote,-,65,1,,,,
66,-,Irma - Mariana Gómez,Me Tomas en Serio,-,66,1,,,,
67,-,Yeimy - Gelo Arango,Fénix,-,67,1,,,,
68,-,Hélder Bruno,Balada das Fadas,-,68,1,,,,
69,-,Tambor Urbano,Juana Polinaria / Como Loco Funche,-,69,1,,,,
70,-,Gioacchino Gargano,A Un Passo Dalla Luna (feat. Ilenia Bruno),-,70,1,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,5,34,,,,
72,-,La Octava Dimensión,Nunca Cambies,-,72,1,,,,
73,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,53,1,,,,
74,-,Carlos Right,Prisionero,-,74,1,,,,
75,-,Jay Lozada,Soy ese Hombre,-,75,1,,,,
76,-,Erick - David Botero,Enamorándome de Ti,-,76,1,,,,
77,-,Charly - Alejo Valencia,Dime lo Que Sientes,-,77,1,,,,
78,-,Helly Kumpusch Band,Muchacha (Cha Cha),-,78,1,,,,
79,down,Loco Escrito,María,76,1,34,,,,
80,-,Maelo Ruiz,Y es por Ti,-,80,1,,,,
81,-,Yeimy - Gelo Arango,Desilusión,-,81,1,,,,
82,-,La Nueva Escuela,Mi Papi Mio (feat. La Muñeka),-,82,1,,,,
83,-,Maelo Ruiz,Bésame Así,-,83,1,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,3,,,,
85,-,Totó La Momposina,Prende la Vela,-,85,1,,,,
86,-,Yeimy - Gelo Arango,De Donde Vengo,-,86,1,,,,
87,-,J Balvin,Amarillo,-,4,10,30,2020-03-29,30,2020-03-29
88,down,Shakira,Rabiosa (feat. Pitbull),15,8,41,,,,
89,-,Leo Marini & La Sonora Matancera,Rico Cha-Cha-Cha,-,89,1,,,,
90,-,Chris Vega - Hernán Darío Ramírez Mejía,Beligerante,-,90,1,,,,
91,-,Loco Escrito,Ámame (Versión Salsa),-,3,4,,,,
92,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,61,1,,,,
93,down,Jennifer Lopez,Qué Hiciste,43,19,23,,,,
94,-,Celia Cruz,Munecas Del Cha Cha Cha (1955),-,94,1,,,,
95,-,Joe Nathan,Subion,-,95,1,,,,
96,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,44,1,,,,
97,-,Pixel,Volar,-,97,1,,,,
98,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,1,,,,
99,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,99,1,,,,
100,down,Marquess,Vayamos Companeros (Radio Edit),25,5,29,,,,
