Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,8,1,2,,,,
2,up,J Balvin & Ed Sheeran,Sigue,3,2,2,,,,
3,down,Farruko,Pepas,1,1,37,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,21,,,,
5,up,Becky G. & KAROL G,MAMIII,5,2,8,,,,
6,up,Anitta,Envolver,25,4,5,,,,
7,up,Daddy Yankee,RUMBATÓN,29,7,2,,,,
8,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,8,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,109,,,,
10,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,1,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,122,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,1,123,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,121,,,,
14,up,ROSALÍA,SAOKO,15,14,3,,,,
15,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,118,,,,
16,up,Alvaro Soler,Sofia (A-Class Remix),32,2,118,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,48,3,45,,,,
18,down,Pitbull,International Love (feat. Chris Brown),12,3,103,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,124,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,112,,,,
21,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,21,1,,,,
22,-,Gala,Freed from Desire,-,2,17,,,,
23,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),77,23,2,,,,
24,-,Zucchero,Diavolo In Me,-,24,2,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),20,8,124,,,,
26,down,Juanes,La Camisa Negra,21,5,123,,,,
27,down,Daddy Yankee,Limbo,22,7,122,,,,
28,-,Habana con kola,La Divine,-,28,1,,,,
29,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,29,1,,,,
30,-,Los del Río,Macarena (Original Version),-,24,27,,,,
31,down,Maluma,Sobrio,16,3,22,,,,
32,-,Flaco Jimenez,This Could Be the One,-,32,3,,,,
33,-,Poncho Sanchez,Haitian Lady,-,33,1,,,,
34,-,Alfredo Gutierrez,Joropo de Luis Miranda (feat. Javier Marín),-,34,1,,,,
35,-,El Norte Bravio,La Nostalgia,-,35,1,,,,
36,-,Marc Anthony,Vivir Mi Vida,-,4,102,,,,
37,-,Marsica & Gianluca Capozzi,A vita mia si tu,-,37,1,,,,
38,up,Shakira,"Whenever, Wherever",87,15,118,33,2020-02-09,33,2020-02-09
39,-,Aniceto Molina,Chila Y Chola,-,39,1,,,,
40,-,Ensemble Mariposa,Palomita Blanca,-,40,1,,,,
41,-,Giselle Lacouture,Llegó la Reina,-,41,1,,,,
42,-,Danny Ocean,Fuera del mercado,-,39,1,,,,
43,-,Héroes del Silencio,Entre Dos Tierras,-,15,71,,,,
44,-,Daddy Yankee,REMIX,-,44,1,,,,
45,-,Carlo Supo,Sabrás,-,45,1,,,,
46,-,Laura Pausini,Strani Amori,-,13,24,,,,
47,-,Monsieur Periné,Sabor a Mi,-,47,1,,,,
48,-,Gilberto Santa Rosa,Enseñame a Vivir Sin Ti,-,48,1,,,,
49,down,Prince Royce & Maria Becerra,Te Espero,41,41,4,,,,
50,-,Ray Rodriguez Y Su Orquesta,Mi Timbal,-,50,1,,,,
51,-,Monsieur Periné,Nada,-,51,1,,,,
52,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,7,,,,
53,-,Laura Pausini,La Solitudine,-,26,4,,,,
54,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,39,3,,,,
55,-,Monsieur Periné,Volverte a Ver,-,55,1,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),100,3,115,,,,
57,-,Alba Reche,No cambies tu andar,-,57,1,,,,
58,-,"KEVVO, Farruko & Wisin","SMP (Sol, Mar y Playa)",-,58,1,,,,
59,-,Milva,Adíos Nonino,-,59,1,,,,
60,-,Ozuna & Anthony Santos,Señor Juez,-,36,2,,,,
61,-,Zucchero,Il Volo,-,21,43,,,,
62,-,Laura Pausini,Tra Te E Il Mare,-,62,1,,,,
63,-,Fanny Lu,Fanfarrón (Urban Remix Tainy Mix),-,63,1,,,,
64,-,Los Rumberos & Los Rivera Destino,Para Darte,-,64,1,,,,
65,-,Natalia Lacunza,Muchas Cosas,-,65,1,,,,
66,-,Sergio Santos,Kivánlak,-,66,1,,,,
67,-,Francho,La Gitane,-,67,1,,,,
68,-,Pachangara\'s Big Band,"Negro Bonito (feat. Jose Alberto -"" EL CANARIO"")",-,68,1,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,109,,,,
70,-,Zucchero,You Are So Beautiful,-,70,1,,,,
71,-,Fanny Lu,Yo Quiero un Amor,-,71,1,,,,
72,-,Eduardo Zayas y Su Ez la Banda,Sabor y Sandunga (feat. Veruska Verdú & Rafy Andino),-,72,1,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,24,5,,,,
74,-,"Fanny Lu, Paty Cantú & Melanie Pfirrman",En Mis Tacones,-,74,1,,,,
75,-,Fernandito Rentas,Soy Rumbero,-,75,1,,,,
76,-,Ir-Sais,Chikita Mala,-,76,1,,,,
77,down,ROSALÍA,CANDY,61,41,3,,,,
78,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),65,65,2,,,,
79,-,Mingo B,Hoy Y Mañana,-,79,1,,,,
80,-,Nandy El Sinsonte & La Suprema,Triste Amor,-,80,1,,,,
81,-,ROSALÍA,HENTAI,-,65,2,,,,
82,down,ROSALÍA,CHICKEN TERIYAKI,27,27,2,,,,
83,-,Pedro Batalha,Cerveza & Tequila,-,83,1,,,,
84,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,84,1,,,,
85,-,Francisco Gómez El Nuevo Rey De La Música Popular,Se Me Torció La Novia,-,85,1,,,,
86,-,Natti Natasha,Interlude Final (Live),-,86,1,,,,
87,-,Selena,Como la Flor,-,87,1,,,,
88,-,Ángel Canales,Lejos de Ti,-,88,1,,,,
89,-,Reinaldo Semidey,Controversial,-,89,1,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),24,6,65,,,,
91,-,Manuel Carrasco,Bailar El Viento,-,91,1,,,,
92,-,Los 4,Con Que,-,92,1,,,,
93,-,Fernandito Villalona,Los Saxofónes,-,93,1,,,,
94,-,Manuel Carrasco,Tambores De Guerra,-,94,1,,,,
95,-,Antonio Aguilar,Y Ándale,-,95,1,,,,
96,-,Jarico,Jungle,-,96,1,,,,
97,down,Loco Escrito,Adiós,34,1,125,,,,
98,-,Arelys Henao,No Podemos Callar,-,98,1,,,,
99,-,Kenny Cox,Lost My Love,-,99,1,,,,
100,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,11,88,,,,
