Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,49,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,120,,,,
3,up,Alvaro Soler & Topic,Solo Para Ti,26,1,10,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,131,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,135,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,133,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,120,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),97,2,128,,,,
9,up,Pitbull,International Love (feat. Chris Brown),11,3,113,,,,
10,down,KAROL G,PROVENZA,3,3,7,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,136,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,122,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),23,8,135,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,129,,,,
15,up,Juanes,La Camisa Negra,16,5,134,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,10,2,8,,,,
17,down,Nelly Furtado,Manos al Aire,15,5,87,,,,
18,up,Loco Escrito,Adiós,18,1,135,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,99,,,,
20,up,Maná & Zucchero,Baila Morena,47,20,90,,,,
21,up,Aventura,Obsesión,21,1,136,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,2,134,37,2019-10-20,37,2019-10-20
23,up,Zucchero,Baila (Sexy Thing),48,8,89,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,125,,,,
25,down,Becky G. & KAROL G,MAMIII,7,2,18,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),25,5,110,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),28,6,76,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,115,,,,
29,up,Daddy Yankee,Lovumba,29,19,113,,,,
30,down,Daddy Yankee,Limbo,17,7,134,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),50,8,129,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,3,126,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,21,106,,,,
34,down,Gloria Estefan,Hoy,33,6,109,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,4,113,,,,
36,up,Kaoma,Lambada,36,5,110,,,,
37,up,Shakira,Addicted to You,43,27,100,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),39,26,36,,,,
39,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),98,16,75,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,97,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),45,22,107,,,,
42,down,Shakira,"Whenever, Wherever",32,15,129,33,2020-02-09,33,2020-02-09
43,down,Nicky Jam & J Balvin,X (Spanglish Version),41,23,83,,,,
44,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,5,117,,,,
45,up,Luis Fonsi & Stefflon Don,Calypso,49,14,88,,,,
46,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,29,79,,,,
47,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",44,9,66,,,,
48,up,Héroes del Silencio,Entre Dos Tierras,53,15,74,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,55,,,,
50,-,José Feliciano,Feliz Navidad,-,1,79,48,2019-12-29,48,2019-12-29
51,down,Pitbull,Don't Stop the Party (feat. TJR),46,8,57,,,,
52,down,Loco Escrito,Sin Ti,37,29,52,,,,
53,down,Julieta Venegas,Me Voy,51,9,55,,,,
54,up,Daddy Yankee,Que Tengo Que Hacer,54,11,64,,,,
55,up,Shakira,Underneath Your Clothes,100,20,47,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,12,67,,,,
57,up,Daddy Yankee,Gasolina (En Directo),57,33,37,,,,
58,up,Álvaro Soler,Magia,63,1,51,,,,
59,-,Albano Carrisi & Umberto Tozzi,Gente Di Mare (Version 2010),-,59,2,,,,
60,-,Shakira,Objection (Tango),-,40,20,,,,
61,-,Gala,Freed from Desire,-,2,22,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,60,3,71,,,,
63,-,Albano Carrisi,"Sempre, Sempre (Version 2010)",-,47,2,,,,
64,-,Decai,Dile,-,64,1,,,,
65,-,Daniel Santacruz,Lento,-,31,8,,,,
66,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,82,,,,
67,-,Its Natascha,Get Nasty,-,67,1,,,,
68,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,33,,,,
69,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,38,57,,,,
70,down,Pitbull,Get It Started (feat. Shakira),61,12,58,,,,
71,-,Lucas Imbiriba,Smooth Criminal,-,71,1,,,,
72,down,Fred De Palma,Extasi,20,5,3,,,,
73,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,23,5,,,,
74,-,Celia Cruz,La Vida Es Un Carnaval,-,49,4,,,,
75,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,15,,,,
76,-,Albano Carrisi,Ti Amo (Version 2010),-,76,1,,,,
77,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,35,35,2,,,,
78,-,Till Brönner,Ligia,-,78,1,,,,
79,down,Anitta,Envolver,59,4,17,,,,
80,-,Maty Deejay,Cayo La Noche (Remix),-,80,1,,,,
81,-,Mala Fe,I Feel Good,-,81,1,,,,
82,-,Elito Revé y su Charangón,Guantanamera (Bonus Track),-,82,1,,,,
83,-,La Dame Blanche,A La Verita Tuya (Shangó Remix),-,83,1,,,,
84,-,Dnk & Dani Galera,Sonríele a la vida (Remix),-,84,1,,,,
85,-,Elito Revé y su Charangón,Papá Elegguá,-,85,1,,,,
86,-,Liuba María Hevia,Orden del Día (feat. Frank Delgado),-,86,1,,,,
87,-,Banana Split,Moombanana (Instrumental),-,87,1,,,,
88,-,Cosimo,Llámalo,-,88,1,,,,
89,-,Elito Revé y su Charangón,La Gatica,-,89,1,,,,
90,-,Elito Revé y su Charangón,María Belén,-,90,1,,,,
91,-,Jan Reijnders,Cinco,-,91,1,,,,
92,-,Chavi Leons,Madrugada,-,92,1,,,,
93,-,Alquimia La Sonora Del XXI,Pa' La Paloma,-,93,1,,,,
94,-,Joe Veras,El Molde,-,94,1,,,,
95,down,Elvis Crespo,Suavemente,62,24,54,,,,
96,down,Maná,Labios Compartidos,94,14,53,,,,
97,-,Jennifer Lopez,Qué Hiciste,-,19,77,,,,
98,down,Enrique Iglesias,Hero,74,22,83,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,42,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal),96,43,49,,,,
