Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,2,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,1,27,29,2019-11-17,5,2020-02-02
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,5,74,2020-04-19,18,2020-08-09
4,up,J Balvin,Rojo,4,4,11,36,2020-03-08,35,2020-03-29
5,-,Loco Escrito,Mamá,-,1,1,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,27,60,2019-10-20,7,2019-11-17
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,2,27,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,2,27,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,1,24,,,,
10,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,6,24,,,,
11,up,Shakira & Anuel AA,Me Gusta,47,2,16,73,2020-01-19,50,2020-03-15
12,up,Pitbull,Timber (feat. Ke$ha),18,1,27,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,2,19,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,1,25,,,,
15,up,Pitbull,International Love (feat. Chris Brown),21,3,23,,,,
16,-,Rey Ruiz,Ay Mujer,-,16,1,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),8,3,27,,,,
18,-,Ana Mena & DELLAFUENTE,La Pared,-,18,1,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,4,22,,,,
20,down,Loco Escrito,Adiós,9,1,27,,,,
21,down,Alex Duvall & Yomil y El Dany,El Bombazo,15,15,2,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,4,20,,,,
23,down,Alvaro Soler,Sofia (A-Class Remix),13,2,26,,,,
24,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,19,3,2019-10-06,3,2019-10-06
25,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,3,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,11,3,27,,,,
27,up,Loco Escrito,Estoy Bien,39,5,13,,,,
28,-,Kapla y Miky & Andy Rivera,Borrachita,-,28,1,,,,
29,-,Cali y El Dandee & Sebastián Yatra,Locura,-,29,1,,,,
30,-,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),-,30,1,,,,
31,-,Shakira,Rabiosa (feat. Pitbull),-,8,25,,,,
32,up,Jennifer Lopez,Qué Hiciste,77,19,16,,,,
33,up,Aventura,Obsesión,84,1,27,,,,
34,-,Manu Chao,Bongo Bong,-,30,3,,,,
35,-,Las Chicas Del Can,Bella María,-,35,1,,,,
36,-,Mecano,Hijo de la Luna,-,36,5,,,,
37,-,Shakira,Loca (feat. El Cata),-,35,1,,,,
38,-,Romeo Santos,Promise (feat. Usher),-,38,1,,,,
39,-,Sech & Ozuna,Si Te Vas,-,31,1,82,2019-10-06,45,2019-10-13
40,-,Mercedes Sosa,Todo Cambia,-,38,2,,,,
41,down,Loco Escrito,María,24,1,27,,,,
42,-,Ricky Martin & Farruko,Tiburones (Remix),-,39,2,,,,
43,-,JStyle,Ciao Bella (feat. Grupo Extra),-,43,1,,,,
44,-,Lyana,Sígueme,-,44,1,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),7,2,27,37,2019-10-20,37,2019-10-20
46,down,Gente de Zona & Becky G.,Muchacha,6,6,2,,,,
47,-,Alvaro Soler,El Camino,-,47,1,,,,
48,-,Maluma,Felices los 4,-,28,1,,,,
49,-,Maluma,Corazón (feat. Nego do Borel),-,13,2,,,,
50,-,KAROL G,Ocean,-,15,13,77,2019-10-27,77,2019-10-27
51,-,Crazy,Te J*****e,-,51,1,,,,
52,-,NK,Elefante,-,52,2,,,,
53,-,Daddy Yankee,Que Tire pa Lante,-,6,16,97,2019-10-20,11,2019-11-03
54,-,Yoruba Andabo,La soledad (versión de Pablo Milanés),-,54,1,,,,
55,-,Don Omar,Dutty Love (feat. Natti Natasha),-,55,1,,,,
56,-,Samuel,Qué Quieres de Mi,-,56,1,,,,
57,-,MC Davo,Desde Cero (feat. Santa Fe Klan),-,57,1,,,,
58,-,Sr Ortegon,My Island (feat. Pana Black),-,58,1,,,,
59,-,BIGPP,Laxed (Siren Beat),-,59,1,,,,
60,-,Natti Natasha & Ozuna,Criminal,-,18,2,,,,
61,-,Kendo Kaponi,El Dinero No Lo Es Todo (feat. Ozuna),-,61,1,,,,
62,-,Dieselle,Hey Boy (feat. Kamaleon),-,62,1,,,,
63,-,Lenier & Chacal,Ganas De Ti,-,63,1,,,,
64,-,José Feliciano,Dos Cosas,-,64,1,,,,
65,-,Loco Escrito,Punto,-,3,15,,,,
66,-,Pedro Capó,Calma,-,36,8,,,,
67,-,Choco Orta,Capullito Buche y Pluma (feat. Gilberto Santa Rosa),-,67,1,,,,
68,-,Angel Yos,Estamos puestos,-,68,1,,,,
69,-,Airto Moreira,Celebration Suite,-,69,1,,,,
70,-,Wilfrido Vargas,Oye Abre Tus Ojos,-,70,1,,,,
71,-,El Nino Y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,71,1,,,,
72,-,Outcome Productions,CORONAVIRUS (PERREO REMIX),-,72,1,,,,
73,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,21,,,,
74,-,TINI & Lalo Ebratt,Fresa,-,74,1,,,,
75,-,El Nino Y La Verdad,Que Seas Feliz (feat. Ruben y Gabi),-,48,2,,,,
76,-,Las Chicas Del Can,Las Pequeñas Cosas,-,76,1,,,,
77,-,Manu Chao,Clandestino,-,31,3,,,,
78,-,Luis Fonsi & Ozuna,Imposible,-,40,3,,,,
79,-,Norisley Valladares Gomez,La protesta de los chivos (Remasterizado),-,79,1,,,,
80,-,Ibrahim Ferrer,Boquiñeñe (2020 Mix),-,80,1,,,,
81,-,Las Chicas Del Can,Fuego,-,81,1,,,,
82,-,Las Chicas Del Can,Fiebre,-,82,1,,,,
83,-,Óscar Chávez,Por Ti,-,83,1,,,,
84,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,84,1,,,,
85,-,Los Vecinos,Tengo,-,85,1,,,,
86,-,RBD,Tras de Mí,-,86,1,,,,
87,-,William Chirinos,Mi Propia Trampa,-,87,1,,,,
88,-,Los Vecinos,La Guacherna,-,88,1,,,,
89,-,Oro Solido,Oro Mix,-,89,1,,,,
90,-,Andres de Leon,Mi Amor de Verano,-,90,1,,,,
91,-,Oro Solido,Verano Sólido,-,91,1,,,,
92,-,Jossie Esteban y La Patrulla 15 & Patrulla 15,El Tigerón,-,92,1,,,,
93,down,Juanes,La Camisa Negra,65,5,25,,,,
94,-,"Chayín Rubio, Jary Franco, Neto Bernal, Cristian Jacobo & Geru y Su Legión 7","Señora, Señora",-,94,1,,,,
95,-,Beangel & Leoni Torres,Tienes Arte,-,95,1,,,,
96,down,Daddy Yankee,Limbo,67,7,25,,,,
97,-,"Antonio Torres ""El Chato""",La Danza de los Gitanos (Bulerías Flamenco),-,97,1,,,,
98,-,Jhonny Evidence,Sensualidad,-,98,1,,,,
99,-,Josh Acosta,Tú No Sabes Cuánto,-,99,1,,,,
100,-,Aray & Dani J,Culpable (Versión Bachata),-,100,1,,,,
