Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Loco Escrito,Contigo,19,2,4,,,,
3,up,Becky G. & KAROL G,MAMIII,3,2,12,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,48,1,2,,,,
5,up,Marc Anthony,Vivir Mi Vida,42,4,106,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,113,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),41,2,121,,,,
8,up,Aventura,Obsesión,24,1,128,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,127,,,,
10,up,J Balvin & Ed Sheeran,Forever My Love,67,1,6,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,125,,,,
12,up,Daddy Yankee,Limbo,21,7,126,,,,
13,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,25,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,128,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,4,116,,,,
16,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,6,54,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,122,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),17,8,128,,,,
19,down,Juanes,La Camisa Negra,18,5,127,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),22,6,69,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,11,92,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),25,2,126,37,2019-10-20,37,2019-10-20
23,down,Anitta,Envolver,4,4,9,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,33,2,2,,,,
25,up,Shakira,"Whenever, Wherever",26,15,122,33,2020-02-09,33,2020-02-09
26,up,Shakira,La Tortura (feat. Alejandro Sanz),35,8,122,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,118,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,97,3,49,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),28,5,102,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,109,,,,
31,-,zzoilo & Aitana,Mon Amour (Remix),-,31,5,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,113,,,,
33,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,124,,,,
34,down,Pitbull,International Love (feat. Chris Brown),11,3,106,,,,
35,up,J Balvin & Ed Sheeran,Sigue,53,2,6,,,,
36,down,Daddy Yankee,Lovumba,31,19,108,,,,
37,up,KAROL G,PROVENZA,83,3,2,,,,
38,up,Fred De Palma & Justin Quiles,ROMANCE,54,10,3,,,,
39,-,Danny Ocean,Fuera del mercado,-,39,2,,,,
40,-,Loco Escrito,Track 1 (feat. Rodry-Go!),-,34,6,,,,
41,-,ROSALÍA,SAOKO,-,14,5,,,,
42,-,Loco Escrito,Adiós,-,1,127,,,,
43,down,Shakira,She Wolf (El Dorado World Tour Live),38,22,76,,,,
44,up,Enrique Iglesias,Hero,49,22,78,,,,
45,down,Gloria Estefan,Hoy,34,6,102,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],57,5,111,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),32,3,119,,,,
48,-,Loco Escrito,El Ayer (feat. Stefanie Heinzmann),-,48,1,,,,
49,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",87,49,2,,,,
50,-,Márcio Faraco,Ciranda,-,50,1,,,,
51,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,16,8,12,,,,
52,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,52,2,,,,
53,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,21,3,,,,
54,-,Márcio Faraco,Cidade,-,54,1,,,,
55,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,21,100,,,,
56,-,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,-,56,1,,,,
57,-,Márcio Faraco,Apesar da Escuridao,-,57,1,,,,
58,-,Yuri Criss,Escondido,-,58,1,,,,
59,down,Kaoma,Lambada,14,5,104,,,,
60,-,Márcio Faraco,Boa Viagem,-,60,1,,,,
61,-,Yera,Bachata Blue,-,61,1,,,,
62,-,César Stroscio & Esquina,Preludio de la Noche Cíclica / Ausencia,-,62,1,,,,
63,-,Pink Shark Music,Chasing Flames (feat. B3autiful Cr3atures & Maggie Szabo),-,63,1,,,,
64,-,Loco Escrito,Triste,-,1,24,,,,
65,-,Ala Jaza,La Corona,-,65,1,,,,
66,-,César Stroscio & Esquina,Siempre Paris,-,66,1,,,,
67,-,Frankie Ruiz,Mujer Desequilibrada,-,67,1,,,,
68,-,Nova,Eu Sei Que Vou Te Amar,-,68,1,,,,
69,-,Loco Escrito,Esta Bien Así,-,69,1,,,,
70,-,"El Fother, El Fecho RD & Ceky Viciny",La Prendo (feat. Lolo En El Microfono & Musicologo The Libro),-,70,1,,,,
71,-,Celia Cruz & Sonora Ponceña,Soy Antillana,-,71,1,,,,
72,-,Mercedes Sosa,Los Hermanos,-,72,1,,,,
73,-,Port Bo,A Cara o Creu,-,73,1,,,,
74,-,Victor Manuelle,Devuélveme un Te Amo,-,74,1,,,,
75,-,Luis Enrique,Amiga,-,75,1,,,,
76,-,Domingo Federico y su Orquesta Típica,Corazón Encadenado,-,76,1,,,,
77,-,Edgar Joel & Anthony Colon,Como Será,-,77,1,,,,
78,-,Loco Escrito,Invítala,-,78,1,,,,
79,-,フアン・ダリエンソ,Quisieran Verme Llorar,-,79,1,,,,
80,-,Francisco Canaro,Ya Vendrán Tiempos Mejores (feat. Ernesto Fama) [Remasterizado],-,80,1,,,,
81,-,Los Tri-O,No,-,81,1,,,,
82,-,Daddy Yankee,RUMBATÓN,-,7,4,,,,
83,-,Francisco Canaro,Milonga (feat. Ernesto Fama) [Remasterizado],-,83,1,,,,
84,-,Enrique Rodriguez,Caballero de la Luna (feat. Armando Moreno),-,84,1,,,,
85,-,Adriano Pappalardo,E' Ancora Giorno,-,85,1,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,36,1,,,,
87,-,Generoso Jiménez,El Trombon Majadero,-,87,1,,,,
88,-,Loco Escrito,Sola,-,88,1,,,,
89,-,Manana Club,A la Rumba (feat. Mandy Cantero),-,89,1,,,,
90,-,Carlos Rivera,Eres Tú (Mamá),-,90,1,,,,
91,-,MJ Nebreda,Quédate,-,91,1,,,,
92,-,Braulio,Fruta Mordida,-,92,1,,,,
93,-,MR. Don,Compañera,-,93,1,,,,
94,-,Javiera Mena,Culpa (Eurovision Edit),-,94,1,,,,
95,-,Esmerlin.Com,Trap (Instrumental),-,95,1,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),51,22,102,,,,
97,down,Shakira,Addicted to You,43,27,95,,,,
98,down,J Balvin,Ginza (Atellagali In Da House Remix),44,26,32,,,,
99,down,José Feliciano,Feliz Navidad,45,1,77,48,2019-12-29,48,2019-12-29
100,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,28,92,,,,
