Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,13,94,2021-01-31,47,2021-03-07
2,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,2,1,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,64,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,35,2,13,3,2020-11-08,1,2020-11-15
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,64,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,1,67,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,65,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),20,8,62,,,,
9,up,Nelly Furtado,Manos al Aire,9,5,39,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,56,,,,
11,up,Pitbull,International Love (feat. Chris Brown),12,3,55,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,67,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,4,56,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),15,8,65,,,,
15,up,Shakira,"Whenever, Wherever",29,15,60,33,2020-02-09,33,2020-02-09
16,up,Kaoma,Lambada,33,5,53,,,,
17,down,Juanes,La Camisa Negra,16,5,64,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,30,,,,
19,down,Loco Escrito,Adiós,5,1,67,,,,
20,up,Aventura,Obsesión,21,1,66,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,2,65,37,2019-10-20,37,2019-10-20
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,57,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),26,5,50,,,,
24,up,Daddy Yankee,Lovumba,27,19,50,,,,
25,down,Daddy Yankee,Limbo,23,7,63,,,,
26,up,CNCO,Dejaría Todo,65,26,2,,,,
27,up,KAROL G & Nicki Minaj,Tusa,45,1,65,29,2019-11-17,5,2020-02-02
28,up,Daddy Yankee,Con Calma (feat. Snow),28,3,62,,,,
29,down,Gloria Estefan,Hoy,13,6,50,,,,
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,49,,,,
31,down,Marc Anthony,Vivir Mi Vida,25,4,51,,,,
32,up,José Feliciano,Feliz Navidad,36,1,33,48,2019-12-29,48,2019-12-29
33,down,Maluma,Tónika (feat. Ziggy Marley),7,7,3,,,,
34,up,Maná & Zucchero,Baila Morena,47,20,39,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,39,,,,
36,down,Loco Escrito,Triste,3,1,16,,,,
37,up,Enrique Iglesias,Hero,69,22,25,,,,
38,up,Luis Fonsi & Stefflon Don,Calypso,48,14,41,,,,
39,-,Alvaro Soler,Sofia (A-Class Remix),-,2,63,,,,
40,up,Héroes del Silencio,Entre Dos Tierras,64,15,35,,,,
41,down,Shakira,Addicted to You,34,27,44,,,,
42,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),43,29,36,,,,
43,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,9,31,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),71,8,26,,,,
45,up,Julieta Venegas,Me Voy,49,9,24,,,,
46,up,Daddy Yankee,Que Tengo Que Hacer,50,11,27,,,,
47,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,47,2,93,2020-09-20,66,2020-09-27
48,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,5,57,,,,
49,up,Maná,Labios Compartidos,53,14,25,,,,
50,up,Daddy Yankee,"Lo Que Pasó, Pasó",62,38,28,,,,
51,-,Grupo Mojado,Piensa en Mí,-,51,1,,,,
52,up,Elvis Crespo,Suavemente,56,24,26,,,,
53,down,Zucchero,Baila (Sexy Thing),39,8,38,,,,
54,up,Kat Deluna,Run the Show (feat. Busta Rhymes),58,13,27,,,,
55,up,Shakira,Underneath Your Clothes,68,20,26,,,,
56,up,Juanes,Me Enamora (MTV Unplugged),73,47,24,,,,
57,up,Shakira,Me Enamoré,74,15,29,,,,
58,up,Mecano,Hijo de la Luna,96,36,21,,,,
59,up,Nicky Jam,El Amante,97,17,22,,,,
60,up,Nicky Jam,Travesuras,100,54,14,,,,
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,2,3,21,2021-02-07,21,2021-02-07
62,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,28,42,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),57,43,25,,,,
64,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,24,14,2020-08-02,10,2020-08-23
65,down,Zucchero,Il Volo,60,21,18,,,,
66,-,Mercedes Sosa,Gracias A La Vida,-,48,1,,,,
67,-,Patrick Bruel,J'te l'dis quand même,-,20,13,,,,
68,up,Patrick Bruel,Place des Grands Hommes,99,19,11,,,,
69,down,ダディー・ヤンキー,Gasolina (Live),42,38,8,,,,
70,down,Shakira,She Wolf (El Dorado World Tour Live),59,22,25,,,,
71,-,Shakira,Objection (Tango),-,40,13,,,,
72,-,Sgaffy,Gr8 Gang,-,23,5,,,,
73,down,Loco Escrito,Sin Ti,66,29,19,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,35,22,,,,
75,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,11,,,,
76,-,Maluma,Hawái,-,4,21,63,2020-08-09,2,2020-09-20
77,-,"KAROL G, Anuel AA & J Balvin",Location,-,32,1,50,2021-02-21,50,2021-02-21
78,-,David Bisbal,Silencio,-,27,34,,,,
79,-,Oscar de León,Como Olvidarte,-,79,1,,,,
80,-,Avispones Huastecos,Xochipitzahua,-,80,1,,,,
81,down,Gala,Freed from Desire,70,2,7,,,,
82,-,Orquesta Ritmos de Sabanas,Montería,-,82,1,,,,
83,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,18,,,,
84,-,Gotan Project,Santa María (Del Buen Ayre),-,31,16,,,,
85,-,Ozuna,Caramelo,-,4,20,65,2020-06-28,27,2020-08-16
86,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,3,3,,,,
87,down,Black Eyed Peas & Shakira,GIRL LIKE ME,63,53,7,47,2020-12-13,47,2020-12-13
88,-,Boza,Hecha Pa' Mi,-,33,1,88,2020-12-27,46,2021-02-07
89,-,Café Quijano,La Lola,-,89,1,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,5,62,,,,
91,-,Chris Paradise,Nómada,-,91,1,,,,
92,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),51,16,21,,,,
93,down,Jennifer Lopez,Qué Hiciste,72,19,38,,,,
94,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,10,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),61,22,50,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,11,,,,
97,-,Laura Pausini,Strani Amori,-,13,14,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,1,57,60,2019-10-20,7,2019-11-17
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,11,,,,
100,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,14,,,,
