Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,49,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,52,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,50,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,1,52,29,2019-11-17,5,2020-02-02
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,41,,,,
6,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,4,12,,,,
7,-,Loco Escrito,Triste,-,1,1,,,,
8,up,Nelly Furtado,Manos al Aire,30,5,24,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,15,14,2020-08-02,10,2020-08-23
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,52,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,47,,,,
12,down,Shakira,Rabiosa (feat. Pitbull),11,8,50,,,,
13,up,Juanes,La Camisa Negra,13,5,49,,,,
14,up,Daddy Yankee,Limbo,14,7,48,,,,
15,up,Loco Escrito,Adiós,16,1,52,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),17,8,47,,,,
17,down,Pitbull,International Love (feat. Chris Brown),15,3,46,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,16,11,,,,
19,down,Aventura,Obsesión,18,1,51,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),23,2,50,37,2019-10-20,37,2019-10-20
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,42,,,,
22,up,KAROL G,BICHOTA,25,22,2,95,2020-11-01,4,2021-01-03
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,21,38,,,,
24,up,Daddy Yankee,Lovumba,26,19,35,,,,
25,down,Anitta,Me Gusta (with Cardi B & Myke Towers),22,4,7,31,2020-09-27,31,2020-09-27
26,down,Daddy Yankee,Con Calma (feat. Snow),12,3,47,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,34,,,,
28,up,Gloria Estefan,Hoy,31,6,35,,,,
29,up,Shakira,"Whenever, Wherever",40,15,45,33,2020-02-09,33,2020-02-09
30,down,Marc Anthony,Vivir Mi Vida,28,4,36,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,5,43,,,,
32,up,Shakira,Addicted to You,41,27,29,,,,
33,up,Kaoma,Lambada,33,5,38,,,,
34,down,Marquess,Vayamos Companeros (Radio Edit),20,5,36,,,,
35,up,Maná & Zucchero,Baila Morena,46,20,24,,,,
36,up,Enrique Iglesias,Hero,43,22,12,,,,
37,-,José Feliciano,Feliz Navidad,-,1,20,48,2019-12-29,48,2019-12-29
38,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,38,1,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),34,23,25,,,,
40,down,David Bisbal,Silencio,39,27,21,,,,
41,down,Luis Fonsi & Stefflon Don,Calypso,36,14,26,,,,
42,up,Zucchero,Baila (Sexy Thing),44,8,23,,,,
43,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,29,21,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),42,28,27,,,,
45,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",38,9,17,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,47,60,2019-10-20,7,2019-11-17
47,down,Héroes del Silencio,Entre Dos Tierras,45,15,20,,,,
48,up,Julieta Venegas,Me Voy,48,9,11,,,,
49,up,Daddy Yankee,Que Tengo Que Hacer,49,11,14,,,,
50,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,4,43,,,,
51,up,Pitbull,Get It Started (feat. Shakira),84,12,12,,,,
52,up,Maná,Labios Compartidos,85,14,10,,,,
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",86,38,13,,,,
54,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,21,,,,
55,-,Chacal,Mi Corazón Es Tuyo,-,54,1,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal),-,43,11,,,,
57,up,Elvis Crespo,Suavemente,98,24,14,,,,
58,up,Kat Deluna,Run the Show (feat. Busta Rhymes),97,13,12,,,,
59,-,Juanes,Me Enamora (MTV Unplugged),-,47,9,,,,
60,down,Alvaro Soler,Sofia (A-Class Remix),27,2,50,,,,
61,-,Daddy Yankee,Gasolina,-,23,32,,,,
62,-,Mecano,Hijo de la Luna,-,36,8,,,,
63,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,1,3,2020-11-08,1,2020-11-15
64,-,Maître Gims & Maluma,Hola Señorita,-,7,10,,,,
65,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,51,,,,
66,up,Shakira,Underneath Your Clothes,99,20,11,,,,
67,up,Nek,Lascia Che Io Sia (Radio Edit),100,14,11,,,,
68,-,DizInk,Comeback,-,68,1,,,,
69,-,Shakira & Anuel AA,Me Gusta,-,2,29,73,2020-01-19,50,2020-03-15
70,-,Pedro Capó,Buena Suerte,-,6,25,,,,
71,-,Ibraim Rivas,Jerusalema (Versión en español),-,71,1,,,,
72,-,Loco Escrito,Ámame,-,1,26,,,,
73,-,El Chulo & El Pocho,Tengo Miedo,-,73,1,,,,
74,-,The Latin Project,Provocadore (feat. Freddie Crespo),-,74,1,,,,
75,-,Loco Escrito,Sin Ti,-,29,4,,,,
76,-,Hilario Durán,El Tahonero,-,76,1,,,,
77,-,Musicologo The Libro,Teachan,-,77,1,,,,
78,-,Farruko,Lejos de Aquí,-,78,1,,,,
79,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,79,1,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,11,,,,
81,-,Tommy el Playboy,Privity,-,81,1,,,,
82,-,Hilario Durán,Perla Marina,-,82,1,,,,
83,-,Amazing Karaoke,Amor (Karaoke Version) [Originally Performed By Julio Iglesias],-,83,1,,,,
84,-,Hilario Durán,Havana City,-,84,1,,,,
85,-,Orquesta Bronko,Tocame,-,85,1,,,,
86,-,Aníbal Troilo y Su Orquesta Típica & Floreal Ruiz,Mis Amigos de Ayer,-,86,1,,,,
87,-,Leyanis López,Me Falta una Cancíon,-,87,1,,,,
88,-,YEИDRY,El Diablo,-,88,1,,,,
89,-,Duars Entertainment & Farruko,Los R,-,89,1,,,,
90,-,DePedro & Fuel Fandango,Acuérdate,-,90,1,,,,
91,-,Gloria Lasso,La Malagueña,-,91,1,,,,
92,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,16,,,,
93,down,Jennifer Lopez,Qué Hiciste,57,19,28,,,,
94,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,7,,,,
95,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,7,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),32,22,12,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),50,22,35,,,,
98,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,14,,,,
99,-,Zucchero,Il Volo,-,21,5,,,,
100,-,Shakira,Me Enamoré,-,15,14,,,,
