Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,4,1,15,29,2019-11-17,5,2020-02-02
3,up,Elettra Lamborghini,Musica (E il resto scompare),9,3,2,,,,
4,down,Loco Escrito,María,2,1,15,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),11,3,15,,,,
6,up,Shakira & Anuel AA,Me Gusta,7,2,5,73,2020-01-19,50,2020-03-15
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,1,15,21,2019-10-06,19,2019-10-13
8,up,Nicky Jam & Daddy Yankee,Muévelo,12,3,6,,,,
9,-,Pedro Capó,Buena Suerte,-,6,1,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),29,2,14,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,2,15,,,,
12,-,Bad Bunny & Sech,Ignorantes,-,12,1,94,2020-02-16,15,2020-03-08
13,-,Ozuna,100 Preguntas,-,13,1,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,1,13,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,1,12,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,6,14,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,1,15,,,,
18,up,Pitbull,International Love (feat. Chris Brown),24,3,13,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),44,2,15,37,2019-10-20,37,2019-10-20
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,4,9,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,2,15,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,5,15,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,15,,,,
24,up,Becky G.,MALA SANTA,31,24,2,87,2019-10-27,87,2019-10-27
25,down,Loco Escrito,Adiós,5,1,15,,,,
26,up,Juanes,La Camisa Negra,30,5,15,,,,
27,up,Nicky Jam,El Amante,39,17,5,,,,
28,down,Loco Escrito,Punto,3,3,5,,,,
29,-,Frank Reyes,Decidí,-,29,1,,,,
30,-,Florian Ast,Costa Rica,-,30,1,,,,
31,down,Loco Escrito,Estoy Bien,6,5,3,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,14,3,2019-10-06,3,2019-10-06
33,-,Ozuna,Se Preparó,-,33,1,,,,
34,-,Marcela Gandara,Un Viaje Largo (Versión Acústica),-,34,1,,,,
35,-,Sofía Reyes,IDIOTA,-,35,1,,,,
36,-,Manny Rod,Mejor Sin Ti (feat. Voz a Voz),-,36,1,,,,
37,down,Shakira,"Whenever, Wherever",20,15,15,33,2020-02-09,33,2020-02-09
38,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,27,2,53,2019-10-06,53,2019-10-06
39,-,Manny Rod,Ay Mamá,-,39,1,,,,
40,-,Kaoma,Lambada,-,5,14,,,,
41,-,Bad Bunny & Tainy,Callaita,-,30,1,28,2019-10-06,23,2019-10-20
42,up,Danitsa,Captain,46,37,4,,,,
43,-,Manny Rod,Reflejo (feat. Toke D Keda),-,43,1,,,,
44,-,Operación Triunfo 2017,A Quién Le Importa (En Directo En OT / 2017 - Gala 07),-,44,1,,,,
45,-,Shakira,Me Enamoré,-,15,11,,,,
46,-,India Martínez,Hoy (Edición Especial),-,46,1,,,,
47,-,Maluma,11 PM,-,29,2,68,2019-10-06,68,2019-10-06
48,-,Manny Rod,Cómo Mirarte,-,48,1,,,,
49,-,Alejandro Fernández,Te Olvidé,-,49,1,85,2020-02-09,32,2020-03-29
50,-,Ivanna,Andas en Mi Cabeza,-,50,1,,,,
51,-,Tony Succar,Unity Jam,-,51,1,,,,
52,-,Silvana di Lorenzo,Y Si Mañana,-,52,1,,,,
53,-,J Balvin,Morado,-,45,3,72,2020-01-19,50,2020-03-29
54,-,"Chirino, Albita, Donato Poveda & Rey Ruiz",Hablenme de Jatibonico,-,54,1,,,,
55,-,Lunay & Lyanno,A Solas,-,55,1,,,,
56,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,4,,,,
57,up,Steve Aoki & Maluma,Maldad,61,17,4,,,,
58,-,Jimmy Sabater,Boozaba Zoo Descarga,-,58,1,,,,
59,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,59,1,,,,
60,-,Jimmy Sabater,At The Party,-,60,1,,,,
61,-,Emcee,Pa Que Le De,-,61,1,,,,
62,down,Loco Escrito,Soledad,10,1,6,,,,
63,-,Hector Geovanni,Como Amigos,-,63,1,,,,
64,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),43,41,4,,,,
65,-,Jimmy Sabater,Cuando Cuando (Tributo A Tito Rodriguez),-,65,1,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,2,12,,,,
67,-,Sebastián Yatra & Reik,Un Año,-,60,1,,,,
68,-,Victor Santiago,Cuando Beso Tu Boca,-,68,1,,,,
69,-,ピットブル,Get Ready (feat. Blake Shelton),-,69,1,,,,
70,-,Estrella Morente,Alcazaba (Media Granaina) [Live],-,70,1,,,,
71,-,Ledes Diaz,Quizás,-,71,1,,,,
72,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,72,1,,,,
73,-,Alvaro Soler,Cuando volverás,-,73,1,,,,
74,-,Dairo Todd & La Existencia,Bailalo Como Tú Quieras,-,74,1,,,,
75,-,Alvaro Soler,Si No Te Tengo a Ti,-,75,1,,,,
76,down,Anuel AA,Keii,58,58,2,35,2020-02-16,35,2020-02-16
77,-,Alvaro Soler,Esperándote,-,77,1,,,,
78,-,Emilia,Policía,-,78,1,,,,
79,-,"Tainy, Anuel AA & Ozuna",Adicto,-,54,1,9,2019-10-06,9,2019-10-06
80,-,Alvaro Soler,Volar,-,80,1,,,,
81,-,Inna,Tu Manera,-,69,2,,,,
82,-,El Gran Meñique,Arrepentido,-,82,1,,,,
83,-,Ozuna,Baila Baila Baila,-,25,3,,,,
84,down,Daddy Yankee,Limbo,38,7,15,,,,
85,-,Alvaro Soler,Tengo un Sentimiento,-,85,1,,,,
86,-,El Gran Meñique,Cuentos de Amor,-,86,1,,,,
87,up,Shakira,Hips Don't Lie (Live),96,23,9,,,,
88,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,88,1,,,,
89,-,El Gran Meñique,Con el Quinto,-,89,1,,,,
90,-,Alvaro Soler,Animal,-,48,2,,,,
91,up,Aventura,Obsesión,100,1,15,,,,
92,-,El Gran Meñique,Bomboncito,-,92,1,,,,
93,-,Gustavo Elis,Esta Canción,-,93,1,,,,
94,down,Shakira,Rabiosa (feat. Pitbull),36,8,15,,,,
95,-,Leoni Torres,Deja La Tristeza,-,95,1,,,,
96,-,Yomil y El Dany,Tóxica,-,96,1,,,,
97,-,El Gran Meñique,Señora,-,97,1,,,,
98,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,13,,,,
99,-,El Chulo,Historia Sufrida,-,99,1,,,,
100,-,El Gran Meñique,Por México Entero,-,100,1,,,,
