Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,2,1,16,,,,
2,up,Shakira & Manuel Turizo,Copa Vacía,3,2,2,,,,
3,up,KAROL G,TQG,28,1,19,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,175,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,188,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,187,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,184,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,168,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),13,2,180,37,2019-10-20,37,2019-10-20
10,up,Pitbull,International Love (feat. Chris Brown),10,3,163,,,,
11,down,Aventura,Obsesión,4,1,189,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,1,1,16,,,,
13,-,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,-,6,1,,,,
14,down,Farruko,Pepas,8,1,102,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,166,,,,
16,down,Gloria Estefan,Hoy,15,6,161,,,,
17,up,Kaoma,Lambada,18,5,163,,,,
18,up,Julieta Venegas,Me Voy,20,9,104,,,,
19,up,Daddy Yankee,Que Tengo Que Hacer,21,11,115,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,108,,,,
21,up,Pitbull,Get It Started (feat. Shakira),23,12,110,,,,
22,up,Shakira,Me Enamoré,26,15,85,,,,
23,up,Gala,Freed from Desire,30,2,53,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,10,74,,,,
25,up,Nicky Jam,El Amante,29,17,81,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,17,23,,,,
27,up,Patrick Bruel,J'te l'dis quand même,33,20,63,,,,
28,up,Laura Pausini,Strani Amori,39,13,59,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,21,66,,,,
30,down,Loco Escrito,Adiós,12,1,186,,,,
31,down,Marquess,Vayamos Companeros (Radio Edit),14,5,162,,,,
32,-,Daddy Yankee,Con Calma (feat. Snow),-,3,174,,,,
33,down,José Feliciano,Feliz Navidad,17,1,130,48,2019-12-29,48,2019-12-29
34,down,Pitbull,Don't Stop the Party (feat. TJR),19,8,100,,,,
35,up,ROSALÍA,DESPECHÁ,40,1,38,,,,
36,down,Maná,Labios Compartidos,24,14,104,,,,
37,down,Nek,Lascia Che Io Sia (Radio Edit),25,14,76,,,,
38,down,Patrick Bruel,Place des Grands Hommes,32,19,67,,,,
39,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,116,,,,
40,-,Daddy Yankee,Limbo,-,7,181,,,,
41,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,98,,,,
42,-,Los del Río,Macarena (Original Version),-,24,47,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,38,3,91,,,,
44,-,Pete Perignon & César Vega,Tirándote Señas,-,44,1,,,,
45,-,"Alan & Ely, Astol & I Desideri",URAGANO,-,45,1,,,,
46,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,46,2,,,,
47,-,Ryan Castro,Mujeriego,-,17,10,,,,
48,-,Mixael Cabrera,El Virus lo Matamos Con Música,-,48,1,,,,
49,down,Chayanne,Bailando Bachata,44,1,4,,,,
50,-,GionnyScandal,Tranne Te,-,50,1,,,,
51,-,Alex Leon,El Amor,-,51,1,,,,
52,-,Verny Varela,Canción de Dolor (feat. La Tropa),-,52,1,,,,
53,-,Dúo Hnos. Gaitán Castro,Cómo has hecho,-,53,1,,,,
54,-,Chencho Corleone,Hora de Salir,-,54,1,,,,
55,-,Quevedo,Columbia,-,55,1,,,,
56,-,David Bisbal,"Ay, Ay, Ay",-,56,1,,,,
57,-,Tony Vega,Deja,-,57,1,,,,
58,-,Darell,Adentro de la Disco (feat. Myke Towers),-,58,1,,,,
59,-,Wilver Pedrozo & Charangon Del Norte,El Yuma,-,59,1,,,,
60,-,"Genio, Justin Quiles & Juhn",Cuanto Quieres (feat. Brray),-,60,1,,,,
61,-,"Genio, Totoy El Frio & J Álvarez",Rumores,-,61,1,,,,
62,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,62,1,,,,
63,-,Genio & Arcángel,Tírame (feat. De La Ghetto),-,63,1,,,,
64,-,DJ Ramon,Volverte a Ver (feat. Sergio Vega) [Bachata Version],-,64,1,,,,
65,-,DJ Ramon,1944 (Bachata Version),-,65,1,,,,
66,-,Genio & Chencho Corleone,Me Llamas (feat. Darell),-,66,1,,,,
67,-,Andrea Skizzo Mulargia,Noi con voi,-,67,1,,,,
68,-,Wilver Pedrozo & Charangon Del Norte,Goza Mi Tumbao (feat. Alberto Alberto),-,68,1,,,,
69,-,Las Migas,La Maleta,-,69,1,,,,
70,-,Manolito Simonet Y Su Trabuco,Te Quise de Más,-,70,1,,,,
