Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,13,1,14,,,,
2,up,Farruko,Pepas,4,1,100,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,1,173,,,,
4,up,KAROL G,TQG,26,1,17,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,186,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,182,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,166,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,161,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,185,,,,
10,down,Loco Escrito,Adiós,9,1,184,,,,
11,down,Aventura,Obsesión,2,1,187,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),11,2,178,37,2019-10-20,37,2019-10-20
13,down,Marquess,Vayamos Companeros (Radio Edit),12,5,160,,,,
14,up,Gloria Estefan,Hoy,14,6,159,,,,
15,down,Marc Anthony,Vivir Mi Vida,10,4,164,,,,
16,down,José Feliciano,Feliz Navidad,15,1,128,48,2019-12-29,48,2019-12-29
17,down,Kaoma,Lambada,16,5,161,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),33,8,98,,,,
19,down,Julieta Venegas,Me Voy,17,9,102,,,,
20,down,Daddy Yankee,Que Tengo Que Hacer,18,11,113,,,,
21,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,106,,,,
22,down,Pitbull,Get It Started (feat. Shakira),19,12,108,,,,
23,down,Maná,Labios Compartidos,20,14,102,,,,
24,down,Shakira,Me Enamoré,22,15,83,,,,
25,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,89,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,10,72,,,,
27,down,Nicky Jam,El Amante,24,17,79,,,,
28,-,Chayanne,Bailando Bachata,-,1,2,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,17,21,,,,
30,down,Patrick Bruel,Place des Grands Hommes,28,19,65,,,,
31,up,Los del Río,Macarena (Original Version),66,24,46,,,,
32,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,21,64,,,,
33,down,Patrick Bruel,J'te l'dis quand même,30,20,61,,,,
34,down,Gala,Freed from Desire,29,2,51,,,,
35,down,Laura Pausini,Strani Amori,32,13,57,,,,
36,-,Anitta,Funk Rave,-,34,1,,,,
37,up,Nek,Lascia Che Io Sia (Radio Edit),42,14,74,,,,
38,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,38,1,,,,
39,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,162,,,,
40,down,Marshmello & Farruko,Esta Vida,27,1,8,,,,
41,up,Shakira,Acróstico,46,1,5,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,1,1,14,,,,
43,down,Maluma,COCO LOCO,36,7,3,,,,
44,-,Metá Metá & Thiago França,"Alakorô (feat. Tony Allen, Marcelo Cabral & Daniel Bozio)",-,44,1,,,,
45,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,26,3,,,,
46,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,20,,,,
47,-,Goca Trzan & Princ,Mirno,-,47,1,,,,
48,-,Becky G,Arranca (feat. Omega),-,21,4,,,,
49,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,7,,,,
50,-,Bad Bunny,WHERE SHE GOES,-,35,5,,,,
51,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,51,1,,,,
52,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,52,2,,,,
53,-,Julio Iglesias,Divorcio,-,53,1,,,,
54,-,"Omar Montes, Saiko & Tunvao",Arena y Sal,-,54,1,,,,
55,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,55,1,,,,
56,-,Nanpa Básico & Ximena Sariñana,Nunca Tuve Tanto,-,56,1,,,,
57,-,Shakira & Ozuna,Monotonía,-,2,17,,,,
58,-,Kolektivo,Ay Ay (feat. Ramón Stagnaro),-,58,1,,,,
59,-,Buena Fe,Una vez al año,-,59,1,,,,
60,-,El Niño y La Verdad & Adonis y Osaín del Monte,Lo Que No Se Acaba,-,60,1,,,,
61,-,Cabruêra,A Vida,-,61,1,,,,
62,-,Banda Caña Verde,Culikitaka,-,62,1,,,,
63,-,Hernan Hernandez,El Coge Coge,-,63,1,,,,
64,-,Hechizeros Band,El Sonidito,-,64,1,,,,
65,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,65,1,,,,
66,-,Kolektivo,Juego Peligroso,-,66,1,,,,
67,-,Georges Plonquitte,Mi Love (Live),-,67,1,,,,
68,-,Montelier,Tu Última Foto (2.0),-,68,1,,,,
69,-,Merenguemania,María Se Fue,-,69,1,,,,
70,-,Rey De Rocha & Bony Bony,El Rayón,-,70,1,,,,
71,-,La Internacional Sonora Show,Compay Gato,-,71,1,,,,
72,-,Jafeth López,Tributo a la Escuelita,-,72,1,,,,
73,-,Son Caribe,Merecafe,-,73,1,,,,
74,-,Jangueo DomiMusic,Dembow Beat 2021  Dembow 2021 (Instrumental),-,74,1,,,,
75,-,Mr Black El Presidente,La Envidia,-,75,1,,,,
76,-,Lucho Gomez & KMDJ,Mala Fama,-,76,1,,,,
77,-,Lisett Morales & Reinier Bonachea,Otra Oportunidad,-,77,1,,,,
78,-,Louis Towers,Pastor Corrupto,-,78,1,,,,
79,-,Lisett Morales & Reinier Bonachea,Ganas De Ti,-,79,1,,,,
80,-,El Billete Cash,Playero (Instrumental),-,80,1,,,,
81,-,Milton Mendoza,El Soplador,-,81,1,,,,
82,-,Canserbero,Stop,-,82,1,,,,
83,-,Son Palenque,La Pollera,-,83,1,,,,
84,-,Sonora Palacios,Un Año Más (En Vivo),-,84,1,,,,
85,-,Joan Manuel Serrat,Per Sant Joan (Versión 1968),-,85,1,,,,
86,-,Rankin Stone,Mira Como Le Meto,-,86,1,,,,
87,-,Milton Mendoza,La Cosa Aquella,-,87,1,,,,
88,-,Rafael Chavez & Justo Valdez,El Matrimonio,-,88,1,,,,
89,-,Elio Boom y Sus Estrellas,El Arranque,-,89,1,,,,
90,-,Digna Isabel,La Tumba Hombres,-,90,1,,,,
91,-,El General,Tuki Tuki,-,91,1,,,,
