Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,223,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,206,,,,
4,up,Pitbull,International Love (feat. Chris Brown),7,3,203,,,,
5,down,Loco Escrito,Adiós,4,1,224,,,,
6,down,Aventura,Obsesión,5,1,230,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),6,2,220,37,2019-10-20,37,2019-10-20
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,210,,,,
9,up,Gloria Estefan,Hoy,9,6,199,,,,
10,up,Kaoma,Lambada,24,5,202,,,,
11,down,Daddy Yankee,Limbo,10,7,212,,,,
12,up,floyymenor & Cris Mj,Gata Only,22,1,2,,,,
13,up,Julieta Venegas,Me Voy,19,9,134,,,,
14,down,Daddy Yankee,Que Tengo Que Hacer,11,11,155,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,12,145,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,12,151,,,,
17,down,Kat Deluna,Run the Show (feat. Busta Rhymes),14,13,137,,,,
18,down,Shakira,Me Enamoré,15,15,123,,,,
19,up,Nicky Jam,El Amante,67,17,118,,,,
20,down,Farruko,Pepas,16,1,143,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,17,64,,,,
22,down,Patrick Bruel,J'te l'dis quand même,20,20,99,,,,
23,up,Laura Pausini,Strani Amori,27,13,98,,,,
24,down,Don Omar,Dale Don Dale,21,21,71,,,,
25,up,Maná,Labios Compartidos,66,14,142,,,,
26,down,Marco Masini,Vaffanculo,25,25,50,,,,
27,down,KAROL G & Nicki Minaj,Tusa,26,1,103,29,2019-11-17,5,2020-02-02
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,96,,,,
29,up,Chayanne,Bailando Bachata,38,1,41,,,,
30,-,DJ Snake & Peso Pluma,Teka,-,11,1,,,,
31,-,Laura Pausini,Vivimi,-,31,2,,,,
32,up,Loco Escrito,SucieriaZH,35,1,3,,,,
33,-,EMMAW & DanDan,Proost,-,33,1,,,,
34,up,Elvis Crespo,Suavemente,50,24,91,,,,
35,-,Cris Mj,Una Noche en Medellín,-,35,1,,,,
36,-,Leoni Torres & Lenier,Veneno,-,36,3,,,,
37,-,Maná & Zucchero,Baila Morena,-,20,123,,,,
38,down,Juan Daniél,Viva la vida,31,29,6,,,,
39,-,Tiago PZK & Ke personajes,Piel,-,39,1,,,,
40,-,Nicky Jam & Beéle,Calor,-,29,5,,,,
41,-,Young Miko,arcoíris,-,41,1,,,,
42,-,Damariscrs,Te Fuite,-,42,1,,,,
43,-,El Alfa,Un Selfie Con 3 Millones,-,43,1,,,,
44,-,Lazuli & King Doudou,Tombé.e Dedans,-,44,1,,,,
45,-,Ali Maya & DTO,Abre La Puerta,-,45,1,,,,
46,-,Daniela Romo,De Mi Enamórate,-,46,1,,,,
47,-,BEBEBOY,PERRE4R CON L4 DR4MA,-,47,1,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),70,21,104,,,,
49,-,Sir Andy Vaney,Tilin tilin (feat. El Chombo & Demprah),-,49,1,,,,
50,-,Willito Otero & Karla Marie,La Rueda,-,50,1,,,,
51,-,Merari & Luis Figueroa,Valió la Pena,-,51,1,,,,
52,-,Camila,Decidiste Dejarme,-,52,1,,,,
53,-,Daddy Yankee & Omar Courtz,BEACHY,-,53,1,,,,
