Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,9,94,2021-01-31,47,2021-03-07
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,61,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,60,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,63,,,,
5,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,9,3,2020-11-08,1,2020-11-15
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,61,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,52,,,,
8,up,Nelly Furtado,Manos al Aire,11,5,35,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,63,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,52,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),72,2,60,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),14,8,61,,,,
13,down,Loco Escrito,Adiós,12,1,63,,,,
14,-,Selena Gomez,De Una Vez,-,8,1,40,2021-01-24,40,2021-01-24
15,up,Juanes,La Camisa Negra,15,5,60,,,,
16,up,Aventura,Obsesión,16,1,62,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),28,8,58,,,,
18,up,Kaoma,Lambada,32,5,49,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),17,2,61,37,2019-10-20,37,2019-10-20
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,17,53,,,,
21,down,Marquess,Vayamos Companeros (Radio Edit),19,5,46,,,,
22,up,Daddy Yankee,Limbo,24,7,59,,,,
23,up,Daddy Yankee,Lovumba,23,19,46,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,21,45,,,,
25,up,Gloria Estefan,Hoy,31,6,46,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,3,58,,,,
27,up,David Bisbal,Silencio,34,27,32,,,,
28,up,Marc Anthony,Vivir Mi Vida,35,4,47,,,,
29,-,Chesca & De La Ghetto,Como Tú Me Querias (Remix),-,29,1,,,,
30,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,28,38,,,,
31,up,Shakira,Addicted to You,36,27,40,,,,
32,up,José Feliciano,Feliz Navidad,33,1,29,48,2019-12-29,48,2019-12-29
33,up,Zucchero,Baila (Sexy Thing),46,8,34,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,35,,,,
35,down,Shakira,"Whenever, Wherever",30,15,56,33,2020-02-09,33,2020-02-09
36,-,Pitbull,International Love (feat. Chris Brown),-,3,51,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,29,32,,,,
38,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,10,27,,,,
39,up,Julieta Venegas,Me Voy,45,9,20,,,,
40,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,22,14,2020-08-02,10,2020-08-23
41,up,Daddy Yankee,Que Tengo Que Hacer,47,11,23,,,,
42,up,Pitbull,Get It Started (feat. Shakira),48,12,23,,,,
43,up,Daddy Yankee,"Lo Que Pasó, Pasó",61,38,24,,,,
44,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,12,31,,,,
45,up,Maná,Labios Compartidos,51,14,21,,,,
46,-,Maluma,Hawái,-,4,19,63,2020-08-09,2,2020-09-20
47,up,Shakira,Loca (feat. Dizzee Rascal),54,43,21,,,,
48,down,Maná & Zucchero,Baila Morena,44,20,35,,,,
49,-,Enrique Iglesias,Hero,-,22,21,,,,
50,up,Kat Deluna,Run the Show (feat. Busta Rhymes),52,13,23,,,,
51,up,Juanes,Me Enamora (MTV Unplugged),55,47,20,,,,
52,up,Shakira,Me Enamoré,56,15,25,,,,
53,up,ダディー・ヤンキー,Gasolina (Live),98,38,4,,,,
54,down,Zucchero,Il Volo,21,21,14,,,,
55,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,10,17,,,,
56,up,Mecano,Hijo de la Luna,58,36,17,,,,
57,up,Nicky Jam,El Amante,59,17,18,,,,
58,up,Patrick Bruel,J'te l'dis quand même,62,20,10,,,,
59,up,Nicky Jam,Travesuras,60,54,10,,,,
60,up,Héroes del Silencio,Entre Dos Tierras,68,15,31,,,,
61,up,Laura Pausini,Strani Amori,66,13,11,,,,
62,down,Luis Fonsi & Stefflon Don,Calypso,39,14,37,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),25,22,46,,,,
64,up,Jennifer Lopez,Qué Hiciste,93,19,36,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,53,,,,
66,down,Shakira,Underneath Your Clothes,20,20,22,,,,
67,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,64,7,,,,
68,up,Gotan Project,Santa María (Del Buen Ayre),71,31,13,,,,
69,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,27,9,,,,
70,up,Nicky Jam & Enrique Iglesias,El Perdón,70,3,12,,,,
71,up,KAROL G & Nicki Minaj,Tusa,85,1,62,29,2019-11-17,5,2020-02-02
72,up,Marco Masini,Vaffanculo,75,25,8,,,,
73,-,Elvis Crespo,Suavemente,-,24,22,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,18,,,,
75,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,17,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),43,8,24,,,,
77,-,NIA & Blas Cantó,Cúrame,-,77,1,,,,
78,-,Shakira & Anuel AA,Me Gusta,-,2,30,73,2020-01-19,50,2020-03-15
79,down,Loco Escrito,Triste,3,1,12,,,,
80,down,Loco Escrito,Sin Ti,29,29,15,,,,
81,up,Shakira,Objection (Tango),95,40,10,,,,
82,down,Loco Escrito,Ámame,79,1,36,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,49,,,,
84,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,9,,,,
85,-,Los Chicos del Ayer,Me Haces Tanto Bien,-,85,1,,,,
86,down,Black Eyed Peas & Shakira,GIRL LIKE ME,83,53,5,47,2020-12-13,47,2020-12-13
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,51,15,,,,
88,-,Trap Hood,Dog Years,-,88,1,,,,
89,down,Patrick Bruel,Place des Grands Hommes,63,19,9,,,,
90,-,Los Chicos de la S,CERVECITA BLANCA,-,90,1,,,,
91,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),65,21,14,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,53,60,2019-10-20,7,2019-11-17
93,down,Don Omar,Dale Don Dale,69,21,7,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,58,,,,
95,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",76,76,6,,,,
96,down,Los del Río,Macarena (Original Version),90,24,16,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,21,49,,,,
98,down,Marquess,El Temperamento (Spanish Single Version),91,90,4,,,,
99,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],94,38,4,,,,
100,down,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),97,89,5,,,,
