Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,20,74,2020-04-19,18,2020-08-09
2,down,Loco Escrito,Ámame,1,1,17,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,5,14,2020-08-02,10,2020-08-23
4,up,KAROL G & Nicki Minaj,Tusa,4,1,42,29,2019-11-17,5,2020-02-02
5,up,Loco Escrito,Adiós,5,1,42,,,,
6,up,Pitbull,Timber (feat. Ke$ha),10,1,42,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,42,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,39,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,1,40,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,2,32,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),19,2,41,,,,
12,up,Pitbull,International Love (feat. Chris Brown),29,3,36,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,42,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),32,8,37,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),20,8,40,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),7,2,40,37,2019-10-20,37,2019-10-20
17,down,Daddy Yankee,Limbo,14,7,38,,,,
18,down,Ozuna,Caramelo,13,4,11,65,2020-06-28,27,2020-08-16
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,11,6,,,,
20,down,Pedro Capó,Buena Suerte,8,6,18,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,37,,,,
22,up,Juanes,La Camisa Negra,30,5,39,,,,
23,up,Aventura,Obsesión,34,1,41,,,,
24,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,24,1,67,2020-10-18,38,2020-11-15
25,-,Marquess,Vayamos Companeros (Radio Edit),-,5,28,,,,
26,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,3,,,,
27,-,Daddy Yankee,Lovumba,-,19,28,,,,
28,-,Marc Anthony,Vivir Mi Vida,-,4,29,,,,
29,down,Maluma,Hawái,27,4,4,63,2020-08-09,2,2020-09-20
30,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,29,,,,
31,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,27,,,,
32,-,Gloria Estefan,Hoy,-,6,27,,,,
33,-,Daddy Yankee,Con Calma (feat. Snow),-,3,39,,,,
34,-,Maná & Zucchero,Baila Morena,-,20,18,,,,
35,up,Shakira,"Whenever, Wherever",97,15,35,33,2020-02-09,33,2020-02-09
36,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,35,1,52,2020-08-30,37,2020-09-20
37,-,Daddy Yankee,Gasolina,-,23,27,,,,
38,-,Shakira,Addicted to You,-,27,22,,,,
39,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,33,,,,
40,down,ROSALÍA & Travis Scott,TKN,25,4,12,96,2020-05-31,21,2020-06-07
41,down,David Bisbal & Aitana,Si Tú la Quieres,23,12,7,,,,
42,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,6,6,,,,
43,-,Jennifer Lopez,Qué Hiciste,-,19,22,,,,
44,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],99,17,33,,,,
45,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,20,,,,
46,down,Kaoma,Lambada,31,5,29,,,,
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,4,35,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,18,,,,
49,-,José Feliciano,Feliz Navidad,-,1,17,48,2019-12-29,48,2019-12-29
50,-,Enrique Iglesias,Hero,-,22,4,,,,
51,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),22,22,2,,,,
52,-,KAROL G,"Ay, DiOs Mío!",-,14,4,48,2020-08-09,24,2020-09-06
53,-,Karl Wine & Tampa Curhat,Baila,-,53,1,,,,
54,-,Enrique Iglesias,Hero (Metro Mix),-,22,29,,,,
55,-,Marc Anthony,La Luna Sobre Nuestro Amor,-,55,1,,,,
56,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,55,2,,,,
57,-,Unknown,"I'm Fine, How Are You? (LP Version)",-,57,1,,,,
58,-,El Combo Dominicano & Orquesta Panorama,La Manivela,-,58,1,,,,
59,-,Andy Alemany,Tu Me Salvaste,-,59,1,,,,
60,down,Gloria Estefan,Samba,18,18,2,,,,
61,-,Mongo Santamaria,O Mi Shango,-,61,1,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,41,60,2019-10-20,7,2019-11-17
63,-,Indie,Valentino Rossi,-,63,1,,,,
64,-,Jowell & Randy & J Balvin,Anaranjado,-,64,2,,,,
65,-,Ramón Aguilera,Que Me Quemen Tus Ojos,-,65,1,,,,
66,-,Nelly Furtado,Manos al Aire,-,5,18,,,,
67,-,Congreso,Con el Corazón,-,67,1,,,,
68,-,Gloria Estefan,Ayer,-,68,1,,,,
69,-,Ralphy Dreamz,Dime Que Me Amas,-,69,1,,,,
70,-,Luis Fonsi & Stefflon Don,Calypso,-,14,20,,,,
71,-,Zucchero,Baila (Sexy Thing),-,8,18,,,,
72,-,Congreso,Canción por la Paz,-,72,1,,,,
73,-,Oro Solido,Chicharrón (Abusadora) [Live],-,73,1,,,,
74,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,16,,,,
75,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,9,,,,
76,-,Loco Escrito,María,-,1,33,,,,
77,-,Viviane de Farias & Rua Baden Powell Projekt,Garota de Ipanema,-,77,1,,,,
78,-,Viviane de Farias & Rua Baden Powell Projekt,Influencia do Jazz,-,78,1,,,,
79,down,Juan Daniél,Buenos Momentos,12,4,12,,,,
80,-,Viviane de Farias & Rua Baden Powell Projekt,A Felicidade,-,80,1,,,,
81,-,Bad Bunny,MIA (feat. Drake),-,35,7,,,,
82,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,37,1,,,,
83,-,Elettra Lamborghini,Musica (E il resto scompare),-,3,10,,,,
84,-,Eddie Santiago,El Triste,-,84,1,,,,
85,-,Maluma & Myke Towers,Madrid,-,85,1,,,,
86,-,Ray Barretto,Power,-,86,1,,,,
87,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,87,1,65,2020-08-30,58,2020-09-06
88,-,Manuel González (Ex Rebujito),Hasta Aquí Llegó,-,88,1,,,,
89,-,Lachy Y La Suprema Ley,El Candelazo,-,89,1,,,,
90,-,La K'onga,Ya No Más (Single),-,90,1,,,,
91,-,Lachy Y La Suprema Ley,Las Aparencias,-,91,1,,,,
92,-,Lachy Y La Suprema Ley,Son 500 (feat. Mayito Rivera),-,92,1,,,,
93,-,Lachy Y La Suprema Ley,Nacer Con Ella (feat. Yordys Larrazábal),-,93,1,,,,
94,-,Lachy Y La Suprema Ley,El Engaño,-,94,1,,,,
95,-,Lachy Y La Suprema Ley,Chica Material,-,95,1,,,,
96,-,Lachy Y La Suprema Ley,La Supremacía,-,96,1,,,,
97,-,Lachy Y La Suprema Ley,Opening,-,97,1,,,,
98,-,Kimba Light,Quimica,-,98,1,,,,
99,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,17,,,,
100,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,13,,,,
