Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,17,,,,
2,up,Shakira & Manuel Turizo,Copa Vacía,2,2,3,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,176,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,189,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,185,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,169,,,,
7,up,Pitbull,International Love (feat. Chris Brown),10,3,164,,,,
8,up,Farruko,Pepas,14,1,103,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,188,,,,
10,up,Aventura,Obsesión,11,1,190,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),9,2,181,37,2019-10-20,37,2019-10-20
12,up,Daddy Yankee,Con Calma (feat. Snow),32,3,175,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,4,167,,,,
14,up,Gloria Estefan,Hoy,16,6,162,,,,
15,up,Kaoma,Lambada,17,5,164,,,,
16,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",39,9,117,,,,
17,up,Daddy Yankee,Limbo,40,7,182,,,,
18,up,Julieta Venegas,Me Voy,18,9,105,,,,
19,up,Daddy Yankee,Que Tengo Que Hacer,19,11,116,,,,
20,down,KAROL G,TQG,3,1,20,,,,
21,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,109,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,12,111,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),41,13,99,,,,
24,down,Shakira,Me Enamoré,22,15,86,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,10,75,,,,
26,down,Nicky Jam,El Amante,25,17,82,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,17,24,,,,
28,down,Patrick Bruel,J'te l'dis quand même,27,20,64,,,,
29,down,Laura Pausini,Strani Amori,28,13,60,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,43,3,92,,,,
31,-,ROSALÍA,SAKURA,-,31,1,,,,
32,-,Marshmello & Farruko,Esta Vida,-,1,10,,,,
33,up,Los del Río,Macarena (Original Version),42,24,48,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,21,67,,,,
35,-,Becky G,Arranca (feat. Omega),-,21,5,,,,
36,down,ROSALÍA,DESPECHÁ,35,1,39,,,,
37,-,Macarena,Macarena,-,28,8,,,,
38,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,38,1,,,,
39,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,13,6,2,,,,
40,up,Chayanne,Bailando Bachata,49,1,5,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),34,8,101,,,,
42,-,Manuel Turizo,La Bachata,-,1,46,,,,
43,down,Marshmello & Manuel Turizo,El Merengue,12,1,17,,,,
44,-,Zucchero,Il Volo,-,21,73,,,,
45,-,Oscar Ledezma,Yo No'tasiendo Na Sincretismo,-,45,1,,,,
46,-,Alvaro Soler,Sofia,-,4,35,,,,
47,-,Oscar Ledezma,Shango y Santa Bárbara,-,47,1,,,,
48,-,Mimmo Mirabelli & Irene,Pepas,-,48,1,,,,
49,-,Kings del Wepa,Cumbia Chilanguera,-,49,1,,,,
50,-,Los Diablos,Celebrando,-,50,1,,,,
51,-,Tato Ruiz Leandro,El orangután,-,51,1,,,,
52,down,Gala,Freed from Desire,23,2,54,,,,
53,-,Oscar Ledezma,La Tres Potencias,-,53,1,,,,
54,-,Los Panchos,No Me Quieras Tanto,-,54,1,,,,
55,-,Oscar Ledezma,Guajira Pa' la Osha,-,55,1,,,,
56,-,Tato Ruiz Leandro,No critiques,-,56,1,,,,
57,-,KAROL G,S91,-,57,1,,,,
58,-,Zucchero,Baila (Sexy Thing),-,8,122,,,,
59,-,Oscar Ledezma,El Que Más Baila,-,59,1,,,,
60,-,Jhon Alex Castaño,Juré,-,60,1,,,,
61,-,Nathy Peluso,SALVAJE,-,61,1,,,,
62,-,Gloria Matancera,Con la Punta del Pie,-,62,1,,,,
63,-,"Dany Ome, Jacob Forever & Gatillo",La Ley (feat. Kevincito El 13),-,63,1,,,,
64,-,Susana Estrada,¡qué Calor!,-,64,1,,,,
65,-,Tainy,TRACK 12,-,65,1,,,,
66,-,Travesía,Los Domingos,-,66,1,,,,
67,-,Travesía,En Este Momento,-,67,1,,,,
68,-,Juan Daniél,Viva la vida,-,29,3,,,,
69,-,Eduardo Mateo,El Chi-Li-Ban-Dan,-,69,1,,,,
70,-,Chicho Severino,Millonario y Que!,-,70,1,,,,
71,-,Alex Flow,Te Fuiste,-,71,1,,,,
72,-,Amphibious Zoo Music,Ella Se Luce,-,72,1,,,,
