Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,25,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,111,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,111,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,109,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,98,,,,
6,up,Pitbull,International Love (feat. Chris Brown),23,3,93,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,112,,,,
8,up,Nelly Furtado,Manos al Aire,21,5,73,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,4,100,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,107,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),49,2,107,,,,
12,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),11,6,40,,,,
13,down,Juanes,La Camisa Negra,12,5,111,,,,
14,down,Enrique Iglesias,I Like It (feat. Pitbull),13,6,53,,,,
15,down,Daddy Yankee,Limbo,14,7,110,,,,
16,down,Loco Escrito,Adiós,15,1,114,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,11,76,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),31,8,112,,,,
19,down,José Feliciano,Feliz Navidad,3,1,64,48,2019-12-29,48,2019-12-29
20,down,Aventura,Obsesión,17,1,113,,,,
21,up,Shakira,"Whenever, Wherever",41,15,106,33,2020-02-09,33,2020-02-09
22,down,Pedro Capó & Farruko,Calma (Remix),18,2,111,37,2019-10-20,37,2019-10-20
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,17,103,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),20,5,91,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,21,95,,,,
26,down,Daddy Yankee,Lovumba,24,19,93,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),97,8,44,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),25,3,103,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),27,8,107,,,,
30,down,Gloria Estefan,Hoy,26,6,89,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,21,86,,,,
32,down,Marc Anthony,Vivir Mi Vida,29,4,91,,,,
33,down,Kaoma,Lambada,32,5,92,,,,
34,down,J Balvin,Ginza (Atellagali In Da House Remix),33,26,19,,,,
35,up,Enrique Iglesias,Hero,45,22,63,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,79,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,33,,,,
38,up,Zucchero,Baila (Sexy Thing),38,8,73,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,23,68,,,,
40,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,64,,,,
41,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,66,,,,
42,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,32,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,5,98,,,,
44,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,51,,,,
45,up,Julieta Venegas,Me Voy,48,9,45,,,,
46,up,Daddy Yankee,Que Tengo Que Hacer,98,11,50,,,,
47,up,Pitbull,Get It Started (feat. Shakira),96,12,44,,,,
48,down,Daddy Yankee,Gasolina (En Directo),40,33,24,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,43,15,61,,,,
50,down,Shakira,Addicted to You,30,27,82,,,,
51,down,Loco Escrito,Sin Ti,47,29,41,,,,
52,down,Maná & Zucchero,Baila Morena,36,20,75,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,12,56,,,,
54,down,Luis Fonsi & Stefflon Don,Calypso,46,14,75,,,,
55,down,Daddy Yankee,"Lo Que Pasó, Pasó",50,38,46,,,,
56,-,Álvaro Soler,Magia,-,1,42,,,,
57,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,25,,,,
58,up,Maná,Labios Compartidos,99,14,40,,,,
59,up,Elvis Crespo,Suavemente,100,24,41,,,,
60,-,Shakira,Loca (feat. Dizzee Rascal),-,43,38,,,,
61,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,61,2,,,,
62,-,El Arrebato,Gente Luminosa,-,62,1,,,,
63,-,Shakira,Underneath Your Clothes,-,20,38,,,,
64,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,9,,,,
65,-,Ramos Belmonte,Patricia,-,65,1,,,,
66,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,66,1,,,,
67,-,Romeo Santos,Propuesta Indecente,-,39,2,,,,
68,-,Alvaro Soler,Sofia,-,4,26,,,,
69,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),57,16,57,,,,
70,-,Sumo,Pinini Reggae,-,70,1,,,,
71,-,ジェン・モレル,Bien Chill,-,71,1,,,,
72,-,Genio & Pierrots,Borracha,-,72,1,,,,
73,-,Jiory & NJC (La Melodia del Cielo),Entre el y Yo,-,73,1,,,,
74,-,Alejandro Sanz,Un Zombie A La Intemperie (feat. Zucchero) [En Vivo Desde Madrid / 2015],-,74,1,,,,
75,-,Juan José & San Juan Habana,Mi estrategia (feat. Isaac Delgado),-,75,1,,,,
76,down,J Balvin & Skrillex,In Da Getto,59,3,23,,,,
77,-,Sumo,Noche de Paz,-,77,1,,,,
78,-,Dj Pirata,Krippy Kush (feat. El Kaio & Maxi Gen) [Remix],-,78,1,,,,
79,-,Orquesta Original Identidad,Quiéreme,-,79,1,,,,
80,-,Pérez Prado and His Orchestra,Tema de James Bond,-,80,1,,,,
81,-,Vincenzo Bles & Moderup,Sola,-,81,1,,,,
82,-,Ruben Dario,Ilusiones,-,82,1,,,,
83,-,Sumo,No Duermas Más,-,83,1,,,,
84,-,RIGLI,La Cucaracha (Instrumental) [feat. Ángel Balan],-,84,1,,,,
85,-,Manu Rg,Love Nwantiti (Remix),-,85,1,,,,
86,-,Nic & N'taya,El Verano,-,86,1,,,,
87,-,Roberto Junior y Su Bandeño,El Coco No,-,87,1,,,,
88,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,41,,,,
89,-,Mendez,La Bomba (Bonus Track),-,89,1,,,,
90,-,Pattu,La Contra Cara,-,90,1,,,,
91,-,Elsa y Elmar,"Grecia (feat. Jósean Log & Daniel, Me Estás Matando)",-,91,1,,,,
92,-,Lu-Ni,Bacilón (feat. Don Bacilón),-,92,1,,,,
93,-,DJ Martin V,Cuadernov (feat. Tincho Di Salvo Dj),-,93,1,,,,
94,-,Glenn Monroig,Una Vez Mas,-,94,1,,,,
95,-,Alain Daniel,Dale Conga,-,95,1,,,,
96,-,El Arranque & Leopoldo Federico,Milonga para Don Angel,-,96,1,,,,
97,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,27,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),34,22,89,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,33,,,,
100,-,Zucchero,Il Volo,-,21,34,,,,
