Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,23,29,2019-11-17,5,2020-02-02
2,up,Loco Escrito,Adiós,2,1,23,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,23,60,2019-10-20,7,2019-11-17
4,up,Loco Escrito,María,5,1,23,,,,
5,up,Amaral,Cuando Suba La Marea,91,5,2,,,,
6,up,Loco Escrito,Punto,14,3,13,,,,
7,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
8,up,Alvaro Soler,Sofia (A-Class Remix),17,2,22,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,2,23,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,23,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,20,,,,
12,up,J Balvin,Rojo,16,4,7,36,2020-03-08,35,2020-03-29
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,6,21,,,,
14,up,Pitbull,Timber (feat. Ke$ha),22,1,23,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,2,23,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,1,21,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,5,23,,,,
18,down,Loco Escrito,Estoy Bien,6,5,11,,,,
19,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,21,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),97,8,23,,,,
21,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,12,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,4,17,,,,
23,-,Juanes,La Camisa Negra,-,5,22,,,,
24,-,Daddy Yankee,Limbo,-,7,22,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),7,2,23,37,2019-10-20,37,2019-10-20
26,up,Aventura,Obsesión,33,1,23,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),11,3,23,,,,
28,down,Sebastián Yatra & Ricky Martin,Falta Amor,4,4,3,,,,
29,up,120 minutes,Corona,54,10,2,,,,
30,down,Pitbull,International Love (feat. Chris Brown),25,3,21,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),37,31,4,,,,
32,down,Shakira,"Whenever, Wherever",28,15,23,33,2020-02-09,33,2020-02-09
33,down,Shakira & Anuel AA,Me Gusta,8,2,13,73,2020-01-19,50,2020-03-15
34,-,KAROL G,Ocean,-,15,10,77,2019-10-27,77,2019-10-27
35,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,16,1,,,,
36,-,Los del Río,Macarena (Original Version),-,24,6,,,,
37,up,Gala,Freed from Desire,40,2,2,,,,
38,-,Mercedes Sosa,Todo Cambia,-,38,1,,,,
39,-,Ricky Martin & Farruko,Tiburones (Remix),-,39,1,,,,
40,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,1,,,,
41,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,20,,,,
42,up,Marquess,Vayamos Companeros (Radio Edit),45,5,17,,,,
43,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,20,,,,
44,-,Mecano,Hijo de la Luna,-,36,3,,,,
45,down,Limi-T 21,No Vale la Pena Sufrir (Pop Version),34,34,2,,,,
46,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),41,41,2,,,,
47,down,KAROL G & Anuel AA,Follow,23,23,2,,,,
48,-,Jennifer Peña,Hasta el fin del mundo (with Maite Perroni),-,48,1,,,,
49,-,Marc Anthony,Vivir Mi Vida,-,4,19,,,,
50,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,50,1,,,,
51,-,Pedro Vargas,Obsesión (with Beny Moré) [with Beny Moré] [with Beny Moré],-,51,1,,,,
52,-,Laurent Hounsavi,Mansoh Yavio (Beninese Language Version),-,52,1,,,,
53,-,Hector El Father,Maldades,-,53,1,,,,
54,-,Maluma,Qué Chimba,-,18,2,,,,
55,-,Laurent Hounsavi,Wakissi Noumi,-,55,1,,,,
56,-,Patrick Bruel,Place des Grands Hommes,-,19,2,,,,
57,-,Connie Francis,Quiéreme Mucho,-,57,1,,,,
58,-,León Bravo,Vuelve,-,58,1,,,,
59,-,Chino & Nacho,"Andas En Mi Cabeza (Remix) [feat. Daddy Yankee, Don Omar & Wisin]",-,59,1,,,,
60,-,Laurent Hounsavi,Kpabiliba,-,60,1,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,21,21,2019-10-06,19,2019-10-13
62,-,Hector El Father,Payaso,-,62,1,,,,
63,-,Havana D´Primera,Quiero Verte Otra Vez,-,63,1,,,,
64,-,Marielle Hazlo,Tu Problema (Versión Salsa),-,64,1,,,,
65,-,Guarana Goal,Kuduro Caipira (feat. Senores Cafetoes),-,65,1,,,,
66,-,"Hector El Father, Don Omar & Wisin & Yandel","Sacala (feat. Daddy Yankee, Tego, Voltio & Zion)",-,66,1,,,,
67,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,67,1,,,,
68,down,J Balvin,Amarillo,13,4,4,30,2020-03-29,30,2020-03-29
69,-,Sajama,Tequila (Instrumental),-,69,1,,,,
70,-,Paco de Lucía & Ramón Algeciras,Malagueña Salerosa,-,70,1,,,,
71,-,Nacho,Murga,-,71,1,,,,
72,-,Illapu,Sipassy (Instrumental),-,72,1,,,,
73,-,Pablo Alborán,Dónde está el amor (En directo),-,73,1,,,,
74,-,Frank Reyes,Me Hace Falta Tu Amor,-,74,1,,,,
75,-,Alex Sensation & Ozuna,Que Va,-,41,1,,,,
76,-,Xavier Cugat and His Orchestra,"Tico, Tico",-,76,1,,,,
77,-,Pete Rodríguez,I Like It Like That,-,71,4,,,,
78,-,Sech,Relación,-,56,1,78,2020-06-07,28,2020-07-19
79,-,Los Rodriguez,Sabado a la Noche,-,79,1,,,,
80,-,Kevin Florez & The Busy Twist,Champetizate (feat. Caien Madoka),-,80,1,,,,
81,-,Mala Rodríguez,Mami,-,81,1,,,,
82,-,Lorenzo Antonio,El No Te Quiere (En Vivo),-,82,1,,,,
83,-,Michael O'Neill Quintet & Tony Lindsay,Rhythm-A-Ning,-,83,1,,,,
84,-,Carlos do Carmo & Aldina Duarte,"Vou Contigo, Coração",-,84,1,,,,
85,-,Patrick Bruel,Qui a le droit,-,85,1,,,,
86,-,Alfredo de Angelis,El Apache Argentino,-,86,1,,,,
87,-,La Banda Pamplonica,Desde Santurce A Bilbao,-,87,1,,,,
88,-,Pérez Prado and His Orchestra,Catalina,-,88,1,,,,
89,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,89,1,,,,
90,-,Florent Pagny & Raul Paz,Dónde Están,-,90,1,,,,
91,-,Charlie Palmieri,La Hija De Lola,-,91,1,,,,
92,-,Florent Pagny,Volver A Cantar,-,92,1,,,,
93,-,Ricky Martin,Popotitos,-,93,1,,,,
94,-,Florent Pagny,Viviré,-,94,1,,,,
95,-,Sexteto Mayor,Responso,-,95,1,,,,
96,-,Héctor Varela,Champagne Tango,-,96,1,,,,
97,-,La Garfield,Cómo Amarte (feat. Charles Ans),-,97,1,,,,
98,-,Florent Pagny,Falta El Ruido,-,98,1,,,,
99,-,Enrique Iglesias,Hero (Metro Mix),-,22,20,,,,
100,-,Alba Reche,niña (Acústico En El Museo Reina Sofía),-,100,1,,,,
