Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,12,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,32,1,12,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),13,3,172,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,184,,,,
5,up,Gala,Freed from Desire,39,2,49,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,180,,,,
7,-,Maluma,COCO LOCO,-,7,1,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,183,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,164,,,,
10,down,Pitbull,International Love (feat. Chris Brown),6,3,159,,,,
11,down,Loco Escrito,Adiós,8,1,182,,,,
12,down,Aventura,Obsesión,9,1,185,,,,
13,up,Kaoma,Lambada,18,5,159,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),10,2,176,37,2019-10-20,37,2019-10-20
15,down,KAROL G,TQG,4,1,15,,,,
16,down,Marquess,Vayamos Companeros (Radio Edit),11,5,158,,,,
17,down,Gloria Estefan,Hoy,15,6,157,,,,
18,down,Marc Anthony,Vivir Mi Vida,16,4,162,,,,
19,down,José Feliciano,Feliz Navidad,17,1,126,48,2019-12-29,48,2019-12-29
20,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",19,9,114,,,,
21,down,Daddy Yankee,Limbo,20,7,179,,,,
22,up,Julieta Venegas,Me Voy,22,9,100,,,,
23,up,Daddy Yankee,Que Tengo Que Hacer,45,11,111,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,12,106,,,,
25,down,Maná,Labios Compartidos,24,14,100,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,13,96,,,,
27,down,Nek,Lascia Che Io Sia (Radio Edit),26,14,72,,,,
28,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,10,70,,,,
29,down,Nicky Jam,El Amante,28,17,77,,,,
30,down,Farruko,Pepas,14,1,98,,,,
31,-,ROSALÍA,TUYA,-,31,1,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,17,19,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,21,62,,,,
34,down,Patrick Bruel,Place des Grands Hommes,31,19,63,,,,
35,down,Patrick Bruel,J'te l'dis quand même,33,20,59,,,,
36,down,Laura Pausini,Strani Amori,34,13,55,,,,
37,-,"Rodrigo Ramos, Christoph Walter Orchestra & Sunnsite-Jodler Sörenberg","Ohni Eus wär Stei nur Stei (Ein Song, eine Hymne für alle Bauarbeiter, Handwerker und Mitschaffende)",-,37,1,,,,
38,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,38,1,,,,
39,-,ROSALÍA,LLYLM,-,7,15,,,,
40,-,Chayanne,Bailando Bachata,-,1,1,,,,
41,up,Bad Bunny,WHERE SHE GOES,52,35,4,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,36,3,88,,,,
43,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,43,3,,,,
44,down,Alvaro Soler & Topic,Solo Para Ti,21,1,45,,,,
45,up,Yandel & Feid,Yandel 150,58,45,3,,,,
46,-,Martin Sdj,Baby Hoy Si Z,-,46,1,,,,
47,-,Juan Luis Guerra,Vivire,-,47,1,,,,
48,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,51,,,,
49,up,Luis Fonsi,Buenos Aires,64,49,2,,,,
50,-,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,-,50,1,,,,
51,down,Don Omar,Bandoleros (feat. Tego Calderón),40,38,6,,,,
52,-,HC & Jevi,Pepa Pig,-,52,1,,,,
53,-,Wilfrido Vargas & Lessing Kerguelen,El Baile del Perrito (Remake),-,53,1,,,,
54,-,Ozuna,Isla Desierta,-,54,1,,,,
55,-,Orquesta Típica Andariega,Lontano,-,55,1,,,,
56,-,Gocho & Farruko,Mi Mejor Canción,-,56,1,,,,
57,-,"Yng Lvcas, Peso Pluma & David Guetta",La Bebé (David Guetta Remix) [Extended Version],-,57,1,,,,
58,-,Dayanara & Kunno,EL GANADO,-,58,1,,,,
59,-,Farruko & Marlon,Esta Vida (Salsa Version),-,39,1,,,,
60,-,Miranda! & Andrés Calamaro,Habitación Disponible,-,60,1,,,,
61,-,Alba Reche,Caronte,-,61,1,,,,
62,-,Polo Nandez,Quiero Que Vuelvas,-,62,1,,,,
63,-,Ricardo Arjona,Te Enamoraste de Ti,-,63,1,,,,
64,-,Mar Rendón,Laura No Está,-,64,1,,,,
65,-,Raul,Sueño su Boca,-,65,1,,,,
66,-,Abraham Mateo,Ahora Te Puedes Marchar,-,66,1,,,,
67,-,La Wii RD,Nicol (feat. Yacomo 23),-,67,1,,,,
