Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,1,2,6,2020-12-06,6,2020-12-06
2,down,Loco Escrito,Triste,1,1,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,57,,,,
4,-,José Feliciano,Feliz Navidad,-,1,23,48,2019-12-29,48,2019-12-29
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,54,,,,
6,up,Nelly Furtado,Manos al Aire,20,5,29,,,,
7,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,16,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,55,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,49,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,57,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),13,8,55,,,,
12,up,Juanes,La Camisa Negra,14,5,54,,,,
13,up,Daddy Yankee,Limbo,52,7,53,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,11,21,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),17,8,52,,,,
16,down,Loco Escrito,Adiós,3,1,57,,,,
17,up,Aventura,Obsesión,19,1,56,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),24,2,55,37,2019-10-20,37,2019-10-20
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,47,,,,
20,-,Piso 21 & Maluma,Más de la Una,-,20,1,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),25,5,40,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,43,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,52,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),33,3,52,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,39,,,,
26,up,Daddy Yankee,Lovumba,28,19,40,,,,
27,up,Gloria Estefan,Hoy,30,6,40,,,,
28,-,Zion & Lennox & Myke Towers,No Me Llama,-,28,1,,,,
29,up,Marc Anthony,Vivir Mi Vida,34,4,41,,,,
30,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,32,,,,
31,up,Kaoma,Lambada,36,5,43,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,46,,,,
33,up,Zucchero,Baila (Sexy Thing),41,8,28,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,30,,,,
35,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),39,29,26,,,,
36,down,Shakira,"Whenever, Wherever",21,15,50,33,2020-02-09,33,2020-02-09
37,up,Enrique Iglesias,Hero,49,22,16,,,,
38,up,Julieta Venegas,Me Voy,47,9,15,,,,
39,up,Loco Escrito,Sin Ti,54,29,9,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,5,48,,,,
41,up,Pitbull,Get It Started (feat. Shakira),100,12,17,,,,
42,up,KAROL G & Nicki Minaj,Tusa,58,1,56,29,2019-11-17,5,2020-02-02
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,12,25,,,,
44,up,Elvis Crespo,Suavemente,91,24,19,,,,
45,up,Shakira,Addicted to You,45,27,34,,,,
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",65,38,18,,,,
47,up,Maná & Zucchero,Baila Morena,48,20,29,,,,
48,up,Juanes,Me Enamora (MTV Unplugged),96,47,14,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal),97,43,15,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,18,,,,
51,up,Shakira,Me Enamoré,98,15,19,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),99,10,12,,,,
53,-,Mecano,Hijo de la Luna,-,36,11,,,,
54,-,Zucchero,Il Volo,-,21,8,,,,
55,-,Nicky Jam,El Amante,-,17,12,,,,
56,up,Maluma,Hawái,68,4,16,63,2020-08-09,2,2020-09-20
57,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,3,94,2021-01-31,47,2021-03-07
58,-,Daddy Yankee,Que Tengo Que Hacer,-,11,18,,,,
59,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,13,,,,
60,-,Beto Villa,La Historia de los Dos (feat. Los Betos),-,60,1,,,,
61,down,Loco Escrito,Ámame,40,1,31,,,,
62,down,Héroes del Silencio,Entre Dos Tierras,46,15,25,,,,
63,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,14,,,,
64,up,Shakira,Underneath Your Clothes,93,20,16,,,,
65,-,RØBSANTANA,Ex Girlfriend (Instrumental),-,65,1,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,1,20,14,2020-08-02,10,2020-08-23
67,-,Patrick Bruel,J'te l'dis quand même,-,20,4,,,,
68,-,Patrick Bruel,Place des Grands Hommes,-,19,4,,,,
69,-,Nicky Jam,Travesuras,-,54,6,,,,
70,-,Juan Daniél,Chula,-,16,3,,,,
71,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,71,1,,,,
72,-,Shakira,Objection (Tango),-,40,4,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,3,,,,
74,down,Bad Bunny & Jhay Cortez,Dakiti,51,2,5,3,2020-11-08,1,2020-11-15
75,-,Paris Boy,Problemas,-,75,1,,,,
76,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, Rhodri Clarke, César Nigro, Conny Sommer & Peter Kuhnsch",Besame mucho como si fuera - arranged by Efrain Oscher: Besame mucho,-,76,1,,,,
77,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,47,,,,
78,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León & Rhodri Clarke",Cucurrucucú (Dicen que por las noches) - Arranged by Gonzalo Grau: Cucurrucucú paloma,-,78,1,,,,
79,-,Morad,Motorola,-,79,1,,,,
80,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,80,1,,,,
81,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,9,,,,
82,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,16,14,,,,
83,-,Alvaro Soler,Sofia (A-Class Remix),-,2,54,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),43,22,17,,,,
85,down,Enrique Iglesias,Hero (Metro Mix),66,22,40,,,,
86,-,Romeo Santos,Promise (feat. Usher) [Live],-,66,3,,,,
87,-,Gotan Project,Santa María (Del Buen Ayre),-,31,8,,,,
88,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,76,1,,,,
89,-,Marco Masini,Vaffanculo,-,25,4,,,,
90,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,4,,,,
91,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,29,2,,,,
92,down,Daddy Yankee,Gasolina,31,23,37,,,,
93,down,David Bisbal,Silencio,42,27,26,,,,
94,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",44,9,22,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,53,14,31,,,,
96,down,Maná,Labios Compartidos,89,14,15,,,,
97,down,Kat Deluna,Run the Show (feat. Busta Rhymes),92,13,17,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,8,,,,
99,-,Daddy Yankee & Prince Royce,Ven Conmigo (feat. Prince Royce),-,89,2,,,,
100,-,Laura Pausini,Strani Amori,-,13,5,,,,
