Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,14,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,17,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,2,14,2020-08-02,10,2020-08-23
4,down,KAROL G & Nicki Minaj,Tusa,3,1,39,29,2019-11-17,5,2020-02-02
5,-,Loco Escrito,Ámame (Versión Salsa),-,3,1,,,,
6,down,ROSALÍA & Travis Scott,TKN,4,4,9,96,2020-05-31,21,2020-06-07
7,-,Maluma,Hawái,-,4,1,63,2020-08-09,2,2020-09-20
8,up,Pedro Capó,La Sábana y los Pies,14,8,2,,,,
9,down,Pedro Capó,Buena Suerte,6,6,15,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,23,3,39,,,,
11,up,Juan Daniél,Buenos Momentos,30,4,9,,,,
12,up,Ozuna,Caramelo,80,4,8,65,2020-06-28,27,2020-08-16
13,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,2,39,,,,
14,down,Loco Escrito,Adiós,9,1,39,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,39,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,36,,,,
17,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,5,9,,,,
18,down,Pitbull,Timber (feat. Ke$ha),16,1,39,,,,
19,up,Maejor,I Love You (feat. Greeicy),29,19,2,,,,
20,-,Prince Royce & Shakira,Deja vu,-,20,1,,,,
21,-,Loco Escrito,Mamá,-,1,6,,,,
22,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,22,2,,,,
23,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",38,13,4,89,2020-07-19,12,2020-08-16
24,up,Juanes,La Camisa Negra,24,5,36,,,,
25,-,KAROL G,Ocean,-,15,15,77,2019-10-27,77,2019-10-27
26,-,Esteriore Brothers,Ritornerai,-,26,2,,,,
27,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,27,1,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,1,37,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,4,32,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,34,,,,
31,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,11,3,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),21,8,34,,,,
33,-,Jennifer Lopez,Qué Hiciste,-,19,20,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,39,60,2019-10-20,7,2019-11-17
35,-,Bad Bunny,MIA (feat. Drake),-,35,6,,,,
36,up,Shakira & Anuel AA,Me Gusta,43,2,27,73,2020-01-19,50,2020-03-15
37,-,Loco Escrito,María,-,1,32,,,,
38,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,4,7,,,,
39,-,Loco Escrito,Punto,-,3,20,,,,
40,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,6,4,,,,
41,up,Danitsa,Captain,63,37,9,,,,
42,up,6ix9ine,YAYA,82,6,5,31,2020-07-12,31,2020-07-12
43,-,Cali y El Dandee & Sebastián Yatra,Locura,-,29,2,,,,
44,-,Becky G. & Natti Natasha,Sin Pijama,-,31,4,,,,
45,-,Eddie Maldonado,Para Que Volver,-,45,1,,,,
46,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,46,1,93,2020-08-23,66,2021-04-18
47,down,Rauw Alejandro & Camilo,Tattoo (Remix),44,40,4,66,2020-07-26,14,2020-08-09
48,-,カマロン・デ・ラ・イスラ,Toma Que Toma (Medley),-,48,1,,,,
49,-,Carlos Vives & Shakira,La Bicicleta,-,49,1,,,,
50,-,Los Marismeños,"Ni Te Quiero, Ni Te Olvido",-,50,1,,,,
51,-,"Farruko, Daddy Yankee & Akon",Inolvidable (ft. Sean Paul) [Remix],-,51,1,,,,
52,-,"Un Titico, Kn1 One & Dj Conds",Mi Vecina,-,52,1,,,,
53,-,La-33,Quiéreme Na'ma,-,53,1,,,,
54,-,Los Kjarkas,Tuna Papita,-,54,1,,,,
55,-,Loona,Hear The Boom,-,55,1,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),45,6,36,,,,
57,-,Andrés Ochoa & Diego Armando,La Espera,-,57,1,,,,
58,-,Jimmy Sabater,Por Primera Vez,-,58,1,,,,
59,-,Louis202,parte,-,59,1,,,,
60,-,Yandel,No Te Vayas (feat. J Balvin),-,60,1,,,,
61,-,Miranda!,Hay una Luz,-,61,1,,,,
62,-,Los Kjarkas,Munasqechay,-,62,1,,,,
63,-,Carmen Linares,Toma Este Puñal Dorao,-,63,1,,,,
64,-,Carlos Montero,Volver,-,64,1,,,,
65,-,Carlos Montero,El Último Café,-,65,1,,,,
66,-,Compay Segundo,Ahora Me da Pena (Son),-,66,1,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),27,8,37,,,,
68,-,Miranda!,Me Gustas Tanto,-,68,1,,,,
69,-,Reykon,LOCO POR VOS,-,69,1,,,,
70,-,Conjunto Africa,Ven a Bailar,-,70,1,,,,
71,-,Rafa Pabön,Mírala,-,71,1,,,,
72,-,Juan Carlos Rodriguez & Iker Gastaminza,Guajira Urbana,-,72,1,,,,
73,-,Carlos Montero,Tonada del Amor Víejo,-,73,1,,,,
74,-,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),-,74,1,,,,
75,-,Carlos Montero,Preludio Nº1 (Instrumental),-,75,1,,,,
76,-,Junglelyd,Secreto de la Noche (feat. Julian Maraboto),-,76,1,,,,
77,-,Max Pizzolante,Si No Es Contigo No,-,77,1,,,,
78,-,Charlie Yuboney Palomares Y Su Yuboney Palomares,Vives Boogaloo,-,78,1,,,,
79,-,Salsa Brava,Señora,-,79,1,,,,
80,-,Junglelyd,Chacruna,-,80,1,,,,
81,-,Luis Enrique,Lucía,-,81,1,,,,
82,-,Aleex Prezer & Anacri,Impaciente (feat. Giorgio),-,82,1,,,,
83,-,Carlos Montero,Cielo de los Avenidos,-,83,1,,,,
84,down,Alvaro Soler,Sofia (A-Class Remix),28,2,38,,,,
85,-,Dj Frankie Dee,Avance le Temps (feat. Julie Huard),-,85,1,,,,
86,-,Soda Stereo,Persiana Americana (SEP7IMO DIA),-,86,1,,,,
87,-,Carlos Montero,La riojanita,-,87,1,,,,
88,-,Junglelyd,Lucerito de la Mañana (feat. Luna Ersahin),-,88,1,,,,
89,-,Al2 El Aldeano,La Muerte,-,89,1,,,,
90,-,Carlos Montero,Zamba de la Elda,-,90,1,,,,
91,-,Trío Latino,Echame a Mi La Culpa - Bolero,-,91,1,,,,
92,-,Salomé,Balada de la Trompeta,-,92,1,,,,
93,-,Ambar Lucid,Universe,-,93,1,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,5,31,,,,
95,-,Trío Latino,Angustia - Bolero,-,95,1,,,,
96,-,Carlos Montero,Milonga del Canto Triste,-,96,1,,,,
97,-,Willie Nelson,I Can't Find the Time,-,97,1,,,,
98,-,Julio Iglesias,Por un Poco de Tu Amor,-,98,1,,,,
99,-,Carlos Montero,Milonga del cantor,-,99,1,,,,
100,-,Carlos Montero,El Último Organito,-,100,1,,,,
