Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,18,1,5,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,115,,,,
4,up,Gala,Freed from Desire,44,2,20,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,130,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,128,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,131,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),14,6,56,,,,
9,up,Anitta,Envolver,38,4,12,,,,
10,up,Daddy Yankee,Limbo,11,7,129,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,5,113,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),19,8,130,,,,
13,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,117,,,,
14,up,Alvaro Soler,Sofia (A-Class Remix),15,2,123,,,,
15,up,Juanes,La Camisa Negra,16,5,129,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),21,6,71,,,,
17,up,Loco Escrito,Adiós,17,1,130,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,11,94,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,12,3,51,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,127,,,,
21,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,13,,,,
22,-,El Alfa,Gogo Dance,-,22,1,,,,
23,-,J Balvin & Ed Sheeran,Sigue,-,2,7,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,124,,,,
25,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,16,70,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,116,,,,
27,down,Pitbull,International Love (feat. Chris Brown),9,3,109,,,,
28,-,Macarena,Macarena,-,28,6,,,,
29,-,Juanito Villar,Tus Ojos Negros (Tangos),-,29,1,,,,
30,-,Bad Bunny & Tainy,Callaita,-,30,4,28,2019-10-06,23,2019-10-20
31,-,Zucchero,Il Volo,-,21,44,,,,
32,down,Aventura,Obsesión,22,1,131,,,,
33,up,Jennifer Lopez,Qué Hiciste,97,19,75,,,,
34,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,28,,,,
35,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,41,,,,
36,-,Wid,Kole,-,36,1,,,,
37,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,50,8,14,,,,
38,-,Juan Daniél & Ben Pol,Vamonos,-,38,1,,,,
39,-,Ryan Castro,Mujeriego,-,17,8,,,,
40,-,Juan Luis Guerra,La Hormiguita,-,40,1,,,,
41,-,Dj Nassos B & Khris Joe,Sigue (Bachata Version),-,41,1,,,,
42,-,Playing for Change & Santana,Oye Como Va (feat. Cindy Blackman Santana & Becky G.),-,42,1,,,,
43,-,Shakira & Rauw Alejandro,Te Felicito,-,2,3,,,,
44,-,Karen Lizarazo & Gusi,En La Boca,-,44,2,,,,
45,-,Haydée Milanés & Miriam Ramos,En La Habana,-,45,1,,,,
46,-,Wolf MIA & Dj Dasten,Bendecido,-,46,1,,,,
47,-,Juan Luis Guerra y 440,El Costo de la Vida,-,47,1,,,,
48,-,Amenazzy & Beny Jr,Rulay,-,48,1,,,,
49,-,Manuel e Claudia B. Joy,Very Nice,-,49,1,,,,
50,-,Karen Lizarazo & Francy,Mesero,-,50,1,,,,
51,-,Maná,Estoy Agotado (2020 Remasterizado),-,51,1,,,,
52,-,Grupo Bip,Galopea,-,52,1,,,,
53,-,Tatiana Delalvz & Luis Cortés,Yo Nací Pa Amarte,-,53,1,,,,
54,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,52,3,,,,
55,-,Mon Laferte,Pa' Dónde Se Fue (En Vivo),-,55,1,,,,
56,-,Jorge Cafrune,Mi Luna Cautiva,-,56,1,,,,
57,-,"Natalia Lafourcade, Silvana Estrada & Ely Guerra",La Llorona,-,57,1,,,,
58,-,Chucky73 & Fetti031,Zili (feat. Myke Towers),-,58,1,,,,
59,-,L-Rey,Franchesca,-,59,1,,,,
60,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,60,2,,,,
61,-,Mon Laferte,Tírate,-,61,1,,,,
62,-,Fito Olivares Y Su Grupo,Juana La Cubana,-,62,1,,,,
63,-,Diana Burco,Negra del Sur,-,63,1,,,,
64,-,Las Grecas,Te Estoy Amando Locamente,-,64,1,,,,
65,-,L-Rey,Esta Noche,-,65,1,,,,
66,-,Diana Burco,Canto Más Fuerte,-,66,1,,,,
67,-,Crystal,No Me Pregunten por El,-,67,1,,,,
68,-,Los Panchos,No Trates de Mentir,-,68,1,,,,
69,-,Bad Bunny,Un Verano Sin Ti,-,69,1,,,,
70,-,Jay Wheeler,Canción Para Mi Ex,-,70,1,,,,
71,-,Diana Burco,Bailo Mi Pena,-,71,1,,,,
72,-,Diana Burco,Azul Sabanero,-,72,1,,,,
73,-,DJ Tuli & Alexio DJ,Flor Del Mal,-,73,1,,,,
74,-,Danilo Orsini,Frio,-,74,1,,,,
75,-,Diana Burco,Cobarde,-,75,1,,,,
76,-,Karen Lizarazo,El Amor De Tu Vida,-,76,1,,,,
77,-,Limboys & Enzo La Melodia Secreta,Me Eleva,-,77,1,,,,
78,-,Diana Burco,Juan,-,78,1,,,,
79,-,Santos G,Smoke (feat. SickMinded Criminals),-,79,1,,,,
80,-,Rolando Ochoa & Karen Lizarazo,La Jefa,-,80,1,,,,
81,-,Diana Burco,Viejo Amor del Valle,-,81,1,,,,
82,-,Karen Lizarazo,Favorito (Cover),-,82,1,,,,
83,-,Karen Lizarazo,La Pregunta,-,83,1,,,,
84,-,Diana Burco,Deja,-,84,1,,,,
85,-,Lean & Akai,Como Ayer,-,85,1,,,,
86,-,Karen Lizarazo,Perro Infiel,-,86,1,,,,
87,-,Haydée Milanés & Pablo Milanés,La soledad (feat. Omara Portuondo),-,87,1,,,,
88,-,Karen Lizarazo,Llego el Momento (En Vivo),-,88,1,,,,
89,-,Fosforito,Libre Quiero Ser,-,89,1,,,,
90,-,Haydée Milanés & Pablo Milanés,La vida no vale nada (feat. Lila Downs),-,90,1,,,,
91,-,Haydée Milanés & Pablo Milanés,Para Vivir,-,91,1,,,,
92,-,Lucho Bermudez,Colombia Tierra Querida,-,92,1,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),23,2,129,37,2019-10-20,37,2019-10-20
94,-,Pedro Arroyo,He Decidido Olvidarte,-,94,1,,,,
95,-,Natalia Lafourcade,En El 2000,-,95,1,,,,
96,down,Shakira,"Whenever, Wherever",91,15,124,33,2020-02-09,33,2020-02-09
97,down,Shakira,La Tortura (feat. Alejandro Sanz),20,8,124,,,,
98,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,17,120,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),42,22,78,,,,
100,down,Marquess,Vayamos Companeros (Radio Edit),25,5,105,,,,
