Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Triste,1,1,4,,,,
2,up,Loco Escrito,Adiós,16,1,55,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,54,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,52,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,55,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,53,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,44,,,,
8,up,Aventura,Obsesión,18,1,54,,,,
9,up,Alvaro Soler,Sofia (A-Class Remix),11,2,53,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,55,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),19,8,53,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,11,19,,,,
13,-,KAROL G & Nicki Minaj,Tusa,-,1,54,29,2019-11-17,5,2020-02-02
14,down,Maluma & The Weeknd,Hawái (Remix),4,4,2,29,2020-11-15,29,2020-11-15
15,up,Gloria Estefan,Hoy,26,6,38,,,,
16,up,Juan Daniél,Chula,46,16,2,,,,
17,up,Shakira,"Whenever, Wherever",34,15,48,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,50,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,45,,,,
20,down,Nelly Furtado,Manos al Aire,9,5,27,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),20,2,53,37,2019-10-20,37,2019-10-20
22,up,Marquess,Vayamos Companeros (Radio Edit),44,5,38,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,21,41,,,,
24,down,Juanes,La Camisa Negra,21,5,52,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,21,37,,,,
26,down,Daddy Yankee,Lovumba,24,19,38,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),39,8,50,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),27,3,50,,,,
29,down,Marc Anthony,Vivir Mi Vida,28,4,39,,,,
30,up,David Bisbal,Silencio,32,27,24,,,,
31,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,45,,,,
32,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,28,30,,,,
33,down,Kaoma,Lambada,29,5,41,,,,
34,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,34,1,,,,
35,up,Rauw Alejandro,De Cora <3,56,35,2,,,,
36,down,Daddy Yankee,Limbo,13,7,51,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,28,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],59,5,46,,,,
39,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,29,24,,,,
40,-,Pitbull,International Love (feat. Chris Brown),-,3,47,,,,
41,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",35,9,20,,,,
42,up,Héroes del Silencio,Entre Dos Tierras,50,15,23,,,,
43,-,Julieta Venegas,Me Voy,-,9,13,,,,
44,down,Shakira,Addicted to You,42,27,32,,,,
45,down,Zucchero,Baila (Sexy Thing),40,8,26,,,,
46,down,Shakira,She Wolf (El Dorado World Tour Live),36,22,15,,,,
47,down,Luis Fonsi & Stefflon Don,Calypso,38,14,29,,,,
48,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,12,,,,
49,-,Carlos Rivera & Maluma,100 Años,-,49,1,,,,
50,down,Maná & Zucchero,Baila Morena,37,20,27,,,,
51,up,Enrique Iglesias,Hero,53,22,14,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),49,22,38,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,32,74,2020-04-19,18,2020-08-09
54,up,Daddy Yankee,Gasolina,64,23,35,,,,
55,-,Ismael Miranda,Vuelve Cipriano,-,55,1,,,,
56,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,4,15,,,,
57,down,Bad Bunny & Jhay Cortez,Dakiti,45,2,3,3,2020-11-08,1,2020-11-15
58,-,Rasta & Alen Sakić,Benz ili bimmer,-,58,1,,,,
59,down,Loco Escrito,Ámame,10,1,29,,,,
60,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,60,1,,,,
61,-,Azúcar Moreno,Ay Amor,-,61,1,,,,
62,-,El Biles,Morita y Legionario,-,62,1,,,,
63,down,Pitbull,Don't Stop the Party (feat. TJR),43,8,17,,,,
64,down,Daddy Yankee,Que Tengo Que Hacer,48,11,17,,,,
65,down,Maná,Labios Compartidos,58,14,13,,,,
66,-,Nicky Jam & Myke Towers,Polvo,-,16,1,,,,
67,-,Juan Gabriel,Siempre en Mi Mente,-,67,1,,,,
68,-,JOHANA RODRIGUEZ,La Mejor Versión de Mi,-,68,1,,,,
69,-,Becky G. & Ozuna,No Drama,-,2,2,,,,
70,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,8,31,2020-09-27,31,2020-09-27
71,-,No Te Va Gustar,Yrigoyen,-,71,1,,,,
72,-,Manu Chao,Bongo Bong,-,30,8,,,,
73,-,No Te Va Gustar,Nada para ver,-,73,1,,,,
74,-,Orishas,Represent,-,39,1,,,,
75,-,No Te Va Gustar,Déjame bailar,-,75,1,,,,
76,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,76,1,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,18,14,2020-08-02,10,2020-08-23
78,-,Emilio Solla Tango Jazz Orchestra,Chacafrik,-,78,1,,,,
79,-,Cali y El Dandee & Danna Paola,Nada,-,79,1,,,,
80,-,Rubén González,Mil Congojas,-,80,1,,,,
81,-,Kali Uchis & Jhay Cortez,La Luz,-,81,1,,,,
82,up,Loco Escrito,Sin Ti,88,29,7,,,,
83,down,Daddy Yankee,"Lo Que Pasó, Pasó",57,38,16,,,,
84,down,Pitbull,Get It Started (feat. Shakira),51,12,15,,,,
85,-,Kali Uchis,te pongo mal(prendelo),-,85,1,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),60,13,15,,,,
87,-,Kali Uchis,no eres tu(soy yo),-,87,1,,,,
88,up,Shakira,Underneath Your Clothes,92,20,14,,,,
89,-,La Rhumba,Ella no Quiere Volver,-,89,1,,,,
90,-,La Rhumba,Yo No Soy de Esos,-,90,1,,,,
91,down,Shakira,Me Enamoré,76,15,17,,,,
92,-,La Rhumba,Ni Una Sola Palabra,-,92,1,,,,
93,-,La Rhumba,Llegó LA Rhumba,-,93,1,,,,
94,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,94,1,,,,
95,down,Jennifer Lopez,Qué Hiciste,52,19,31,,,,
96,up,Elvis Crespo,Suavemente,98,24,17,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,23,,,,
98,down,Juanes,Me Enamora (MTV Unplugged),69,47,12,,,,
99,down,Nek,Lascia Che Io Sia (Radio Edit),65,14,13,,,,
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,10,10,,,,
