Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,43,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,27,,,,
3,up,Pitbull,Timber (feat. Ke$ha),12,1,129,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,126,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,127,,,,
6,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,114,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,2,115,,,,
8,down,Loco Escrito,Contigo,3,2,6,,,,
9,up,Pitbull,International Love (feat. Chris Brown),15,3,108,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,130,,,,
11,up,Daddy Yankee,Limbo,26,7,128,,,,
12,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,50,,,,
13,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,123,,,,
14,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,6,55,,,,
15,-,Alvaro Soler,Sofia (A-Class Remix),-,2,122,,,,
16,-,Juanes,La Camisa Negra,-,5,128,,,,
17,up,Loco Escrito,Adiós,17,1,129,,,,
18,down,Alvaro Soler & Topic,Solo Para Ti,4,1,4,,,,
19,-,Shakira,Rabiosa (feat. Pitbull),-,8,129,,,,
20,-,Shakira,La Tortura (feat. Alejandro Sanz),-,8,123,,,,
21,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,70,,,,
22,down,Aventura,Obsesión,18,1,130,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),19,2,128,37,2019-10-20,37,2019-10-20
24,up,Kaoma,Lambada,24,5,106,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),20,5,104,,,,
26,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,11,93,,,,
27,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,69,,,,
28,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,23,4,,,,
29,-,Farruko,Nazareno,-,29,1,,,,
30,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,119,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),21,3,121,,,,
32,down,Gloria Estefan,Hoy,22,6,104,,,,
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,110,,,,
34,-,TINI,Carne y Hueso,-,34,1,,,,
35,-,José Feliciano,Che Sarà,-,35,8,,,,
36,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,21,4,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,67,,,,
38,down,Anitta,Envolver,7,4,11,,,,
39,-,Orishas,Represent,-,39,2,,,,
40,-,Becky G. & KAROL G,MAMIII,-,2,13,,,,
41,down,Marc Anthony,Vivir Mi Vida,23,4,108,,,,
42,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,77,,,,
43,-,Enrique Iglesias,Hero (Metro Mix),-,22,103,,,,
44,-,Gala,Freed from Desire,-,2,19,,,,
45,-,Helmut Zacharias,La Vie En Rose,-,45,1,,,,
46,-,Orishas,537 C U B A,-,46,2,,,,
47,-,Los Kjarkas,Antawara,-,47,1,,,,
48,-,Daddy Yankee,Lovumba,-,19,109,,,,
49,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,101,,,,
50,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,8,13,,,,
51,-,Helmut Zacharias,Toselli Serenade,-,51,1,,,,
52,-,Maurilio Suárez y el Grupo Méssia,Tú Estás Aquí,-,52,1,,,,
53,-,Pupi Poisson,Macedonia,-,53,1,,,,
54,-,Antonio Hernandez & Chimbala,Conocí a una Chica,-,54,1,,,,
55,-,Bad Bunny,Moscow Mule,-,55,1,,,,
56,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),8,8,2,,,,
57,-,Miguel Caló,Trenzas,-,57,1,,,,
58,-,Orquesta Inmensidad,Hasta Que Te Conocí,-,58,1,,,,
59,-,El Barrio,El Danzar de las Mariposas,-,59,1,,,,
60,-,Leoni Torres,Si Se Enamora De Mí,-,60,1,,,,
61,-,Leoni Torres & Lenier,Veneno,-,36,1,,,,
62,-,Sak Luke,Regueton Pa Pasarla Bien,-,62,1,,,,
63,-,Pimpinela,Cuando Lo Veo,-,63,1,,,,
64,-,Leoni Torres,Canten,-,64,1,,,,
65,-,Los del Río,Dentro de Mi Guitarra,-,65,1,,,,
66,-,Sonora Matancera,Muñeco Viajero,-,66,1,,,,
67,-,Orquesta América,America,-,67,1,,,,
68,-,Hechizeros Band,El Sonidito (Dance Version),-,68,1,,,,
69,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,69,1,,,,
70,-,Jeison Music,Freaky Deaky (Instrumental),-,70,1,,,,
71,-,Bobby Paunetto,Olvidado,-,71,1,,,,
72,-,Morat & Duki,París,-,72,1,,,,
73,-,Carlos Campos y Su Orquesta,Kid Azteca (Instrumental),-,73,1,,,,
74,-,Pimpinela,Siempre Vivirás Dentro de Mí,-,74,1,,,,
75,-,Alberto Marino,Torrente,-,75,1,,,,
76,-,Rania,Disfruta la Vida,-,76,1,,,,
77,-,"Moncho Chavea, José Rey & Liderj",Me Llaman Loco (feat. Anthony),-,77,1,,,,
78,-,Ale Mendoza,Soltera,-,78,1,,,,
79,-,Silent DJ,Diosa (Remix),-,79,1,,,,
80,-,Luis Bofill y Son Del Son,Hasta Que Te Conocí,-,80,1,,,,
81,-,Christian Meier,La Pena,-,81,1,,,,
82,-,Jesse Baez,Pantera,-,82,1,,,,
83,-,Nate Dogg,Friends,-,83,1,,,,
84,-,Santiago Tovar Alacrán,Tumbando Caña (feat. La Séptima Bohemia),-,84,1,,,,
85,-,Ricardo Tanturi,Comparsa criolla,-,85,1,,,,
86,-,Santiago Tovar Alacrán,El Chivo Pepe (feat. La Séptima Bohemia),-,86,1,,,,
87,-,Menudo y Su Orquesta Homenaje,Cosas de la Vida,-,87,1,,,,
88,-,Troy Purroy y Su Orquesta,Yambequeando,-,88,1,,,,
89,-,Grupo Celebracion,Happy Birthday (Mariachi),-,89,1,,,,
90,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,112,,,,
91,-,Shakira,"Whenever, Wherever",-,15,123,33,2020-02-09,33,2020-02-09
92,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",25,10,63,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),27,8,54,,,,
94,down,Julieta Venegas,Me Voy,28,9,53,,,,
95,down,Daddy Yankee,Que Tengo Que Hacer,29,11,61,,,,
96,down,Pitbull,Get It Started (feat. Shakira),30,12,55,,,,
97,-,Jennifer Lopez,Qué Hiciste,-,19,74,,,,
98,down,Maná,Labios Compartidos,31,14,50,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),32,13,51,,,,
100,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,28,93,,,,
