Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,193,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,206,,,,
3,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,1,1,7,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,200,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,186,,,,
6,up,Pitbull,International Love (feat. Chris Brown),7,3,181,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,202,,,,
8,up,Loco Escrito,Adiós,9,1,202,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),11,2,198,37,2019-10-20,37,2019-10-20
10,up,Marquess,Vayamos Companeros (Radio Edit),12,5,179,,,,
11,up,Marc Anthony,Vivir Mi Vida,15,4,184,,,,
12,up,Kaoma,Lambada,16,5,181,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),65,8,115,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,12,122,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,12,128,,,,
16,up,Maná,Labios Compartidos,20,14,119,,,,
17,up,Kat Deluna,Run the Show (feat. Busta Rhymes),36,13,115,,,,
18,up,Shakira,Me Enamoré,37,15,100,,,,
19,down,Farruko,Pepas,14,1,120,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,17,41,,,,
21,up,Patrick Bruel,Place des Grands Hommes,30,19,84,,,,
22,up,Patrick Bruel,J'te l'dis quand même,33,20,79,,,,
23,up,Laura Pausini,Strani Amori,28,13,77,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,21,81,,,,
25,down,Gloria Estefan,Hoy,19,6,179,,,,
26,up,Los del Río,Macarena (Original Version),66,24,59,,,,
27,up,Nek,Lascia Che Io Sia (Radio Edit),31,14,90,,,,
28,down,Aventura,Obsesión,10,1,207,,,,
29,-,Nicky Jam & Beéle,Calor,-,29,3,,,,
30,up,Bad Bunny,MONACO,45,1,3,,,,
31,-,Jay Wheeler,LA ULTIMA CANCIÓN,-,31,1,,,,
32,-,Alvaro Soler,Sofia (A-Class Remix),-,2,158,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),13,3,192,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón,68,3,85,,,,
35,down,Nicky Jam,El Amante,23,17,96,,,,
36,-,Juanes,La Camisa Negra,-,5,170,,,,
37,-,Balbino,Venezuela,-,37,1,,,,
38,down,"J Balvin, USHER & DJ Khaled",Dientes,24,1,7,,,,
39,-,Marta Santos,Poquito a Poquito,-,39,1,,,,
40,-,Emilia,La_Original.mp3,-,40,1,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,1,93,29,2019-11-17,5,2020-02-02
42,-,Flaco Jimenez,This Could Be the One,-,32,5,,,,
43,-,Román & Mayinbito,Miéntele,-,43,1,,,,
44,down,Becky G,Arranca (feat. Omega),35,21,20,,,,
45,-,Braulio Fogon,Talco,-,45,1,,,,
46,-,Pitbull,Bandolero,-,46,1,,,,
47,-,Sofía Reyes & Beéle,COBARDE,-,47,2,,,,
48,-,Secreto El Famoso Biberón & Mundito High Class,Agradecido,-,48,1,,,,
49,-,Funambulista & Pastora Soler,Sigo,-,37,1,,,,
50,-,Karina,No Se,-,50,1,,,,
51,-,DJ Husky & Sebas Garreta,Si No Estás (Bachata Version),-,33,1,,,,
52,-,Pitbull,Roof On Fire,-,52,1,,,,
53,-,La Prendia,Te La Detete,-,53,1,,,,
54,-,Nino Segarra,Eres La Única,-,54,1,,,,
55,-,Los Profesionales,A Bailar Tiny Winey,-,55,1,,,,
56,-,Víctor Manuel,Asturias,-,56,1,,,,
57,-,Poranguí,Walk In Beauty,-,57,1,,,,
58,-,Los Francos & Paco Oliva,Mix Soca Cumbias: Esa Chica (Tiny Winey),-,58,1,,,,
59,-,Melendi & David Bisbal,Caminando por la Vida,-,59,1,,,,
60,-,Massacre,Diferentes Maneras,-,60,1,,,,
61,-,Henry Santos & Frank Reyes,No Soy Nada Sin Ti,-,61,1,,,,
62,-,Sonora Matancera,Mi Cuba Bella,-,62,1,,,,
63,-,Marco Masini,Vaffanculo,-,25,35,,,,
