Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,24,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,133,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,11,,,,
4,up,Farruko,Pepas,19,1,63,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,145,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,149,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,147,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,134,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,127,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,150,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,4,134,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,142,,,,
13,down,Nelly Furtado,Manos al Aire,11,5,101,,,,
14,up,Manuel Turizo,La Bachata,80,1,15,,,,
15,down,Shakira,Rabiosa (feat. Pitbull),13,8,149,,,,
16,down,Juanes,La Camisa Negra,14,5,148,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),6,6,90,,,,
18,down,Daddy Yankee,Limbo,15,7,148,,,,
19,down,Loco Escrito,Adiós,17,1,149,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),78,11,112,,,,
21,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,16,86,,,,
22,down,Aventura,Obsesión,20,1,150,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,8,143,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),22,2,148,37,2019-10-20,37,2019-10-20
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,139,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),25,5,124,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,21,128,,,,
28,up,Daddy Yankee,Lovumba,28,19,127,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),29,3,140,,,,
30,down,Shakira,"Whenever, Wherever",23,15,143,33,2020-02-09,33,2020-02-09
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,21,120,,,,
32,up,Gloria Estefan,Hoy,32,6,123,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,4,127,,,,
34,up,Zucchero,Il Volo,59,21,58,,,,
35,up,Kaoma,Lambada,35,5,124,,,,
36,down,Shakira,Addicted to You,33,27,114,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,26,50,,,,
38,down,José Feliciano,Feliz Navidad,37,1,93,48,2019-12-29,48,2019-12-29
39,up,Maná & Zucchero,Baila Morena,61,20,104,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),42,23,97,,,,
41,up,Shakira,She Wolf (El Dorado World Tour Live),45,22,94,,,,
42,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,29,93,,,,
43,down,Enrique Iglesias,Hero (Metro Mix),39,22,121,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,111,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,47,15,88,,,,
46,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",46,9,80,,,,
47,up,Pitbull,Don't Stop the Party (feat. TJR),48,8,71,,,,
48,up,Loco Escrito,Sin Ti,86,29,66,,,,
49,up,Julieta Venegas,Me Voy,49,9,69,,,,
50,up,Daddy Yankee,Que Tengo Que Hacer,50,11,78,,,,
51,up,Luis Fonsi & Stefflon Don,Calypso,70,14,102,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,12,81,,,,
53,up,Pitbull,Get It Started (feat. Shakira),53,12,72,,,,
54,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,38,71,,,,
55,down,Maná,Labios Compartidos,54,14,67,,,,
56,down,Elvis Crespo,Suavemente,55,24,68,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),56,43,63,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),12,2,142,,,,
59,down,Zucchero,Baila (Sexy Thing),41,8,103,,,,
60,down,Kat Deluna,Run the Show (feat. Busta Rhymes),58,13,65,,,,
61,up,Juanes,Me Enamora (MTV Unplugged),62,47,52,,,,
62,down,Shakira,Underneath Your Clothes,57,20,60,,,,
63,down,Nek,Lascia Che Io Sia (Radio Edit),60,14,46,,,,
64,up,Daddy Yankee,Gasolina (En Directo),84,33,51,,,,
65,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,10,46,,,,
66,-,Gala,Freed from Desire,-,2,29,,,,
67,-,Ozuna,Un Reel (feat. TINI),-,67,1,,,,
68,-,Eliades Ochoa,Ay Mamá Qué Bueno,-,68,1,,,,
69,up,Becky G. & KAROL G,MAMIII,83,2,26,,,,
70,-,Anitta & Maluma,El Que Espera,-,69,6,,,,
71,-,Fred De Palma,Extasi,-,5,14,,,,
72,-,Tony El Español,Noches de Bohemia,-,72,1,,,,
73,down,Shakira,Me Enamoré,63,15,55,,,,
74,down,Nicky Jam,El Amante,65,17,49,,,,
75,-,Romeo Santos & ROSALÍA,El Pañuelo,-,44,3,,,,
76,-,Anuel AA,La 2blea,-,76,1,,,,
77,-,VIOLIN COVERS,La cumparsita,-,77,1,,,,
78,up,Romeo Santos & Justin Timberlake,Sin Fin,82,2,6,,,,
79,-,スティーヴ・アオキ & Guaynaa,Chi Chi,-,79,1,,,,
80,-,Zucchero,Diavolo In Me,-,24,6,,,,
81,up,Enrique Iglesias,Hero,85,22,97,,,,
82,down,Shakira & Rauw Alejandro,Te Felicito,40,2,21,,,,
83,-,Obo,July Night,-,83,1,,,,
84,-,Ozuna,Kotodama,-,84,1,,,,
85,-,DJ Nelson & Dalex,En La Disco Revela,-,85,1,,,,
86,-,Obo,Carawano,-,86,1,,,,
87,-,Andrei Munteanu,BZRP (feat. Lemmy David),-,87,1,,,,
88,-,La Martino Orquesta Típica,Puerto de Origen,-,88,1,,,,
89,-,Ghetto Flow,UHM,-,89,1,,,,
90,-,Obo,Balado,-,90,1,,,,
91,-,Ghetto Flow,Tecnica,-,91,1,,,,
92,-,"Team Rush Hour, Jay Fonseca & Jones Suave",Cuéntale (feat. SATTIVO 9),-,92,1,,,,
93,-,Sam Blans,Uno Dos Tres,-,93,1,,,,
94,-,Feten Feten,Me quedo aquí (feat. Fito y Fitipaldis),-,94,1,,,,
95,-,Nelly Omar,Campo Afuera,-,95,1,,,,
96,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,35,55,,,,
97,down,Jennifer Lopez,Qué Hiciste,81,19,88,,,,
98,down,Patrick Bruel,Place des Grands Hommes,68,19,41,,,,
99,down,Patrick Bruel,J'te l'dis quand même,66,20,37,,,,
100,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,67,56,22,,,,
