Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,3,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,68,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,69,,,,
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,18,94,2021-01-31,47,2021-03-07
5,up,Juanes,La Camisa Negra,17,5,69,,,,
6,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,6,3,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,3,60,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,72,,,,
9,up,Nelly Furtado,Manos al Aire,34,5,44,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,67,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,2,8,21,2021-02-07,21,2021-02-07
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,70,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),13,2,68,,,,
14,up,Loco Escrito,Adiós,19,1,72,,,,
15,up,Daddy Yankee,Limbo,18,7,68,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,35,,,,
17,up,Aventura,Obsesión,22,1,71,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),24,2,70,37,2019-10-20,37,2019-10-20
19,down,Pitbull,Timber (feat. Ke$ha),5,1,72,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,62,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),27,5,54,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,57,,,,
23,up,Daddy Yankee,Lovumba,30,19,55,,,,
24,up,Zucchero,Baila (Sexy Thing),42,8,43,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),47,22,55,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),31,3,67,,,,
27,up,Gloria Estefan,Hoy,33,6,55,,,,
28,down,Marc Anthony,Vivir Mi Vida,10,4,56,,,,
29,up,Kali Uchis,telepatía,51,14,3,27,2021-02-28,6,2021-03-28
30,up,Kaoma,Lambada,36,5,58,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,5,62,,,,
32,up,David Bisbal,Silencio,38,27,38,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,28,47,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),41,23,44,,,,
35,down,Maná & Zucchero,Baila Morena,29,20,44,,,,
36,down,Shakira,"Whenever, Wherever",25,15,65,33,2020-02-09,33,2020-02-09
37,up,Luis Fonsi & Stefflon Don,Calypso,46,14,46,,,,
38,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),49,29,41,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),23,8,67,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,61,,,,
41,-,J Balvin,Tu Veneno,-,41,1,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),16,8,70,,,,
43,up,Jennifer Lopez,Qué Hiciste,94,19,41,,,,
44,up,Daddy Yankee,Que Tengo Que Hacer,61,11,32,,,,
45,-,Loco Escrito,Sin Ti,-,29,23,,,,
46,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,38,32,,,,
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),85,12,38,,,,
48,up,Pitbull,Get It Started (feat. Shakira),62,12,30,,,,
49,up,Daddy Yankee,Gasolina (En Directo),53,33,3,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,60,15,40,,,,
51,down,Shakira,Addicted to You,43,27,49,,,,
52,up,Maná,Labios Compartidos,95,14,28,,,,
53,-,José Feliciano,Feliz Navidad,-,1,35,48,2019-12-29,48,2019-12-29
54,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,13,31,,,,
55,down,Shakira,She Wolf (El Dorado World Tour Live),48,22,29,,,,
56,-,Zucchero,Il Volo,-,21,21,,,,
57,-,Pitbull,Don't Stop the Party (feat. TJR),-,8,28,,,,
58,-,Elvis Crespo,Suavemente,-,24,29,,,,
59,-,Juanes,Me Enamora (MTV Unplugged),-,47,27,,,,
60,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",59,9,36,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,61,,,,
62,-,Romperayo,Que Tumba,-,62,1,,,,
63,-,J Balvin,Ginza (Atellagali In Da House Remix),-,26,1,,,,
64,-,Julieta Venegas,Me Voy,-,9,26,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,54,,,,
66,down,Loco Escrito,Ámame,35,1,44,,,,
67,up,Shakira,Underneath Your Clothes,98,20,30,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,35,26,,,,
69,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,61,2,,,,
70,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,22,,,,
71,down,Nicky Jam,El Amante,66,17,26,,,,
72,-,Patrick Bruel,Place des Grands Hommes,-,19,14,,,,
73,-,Leoni Torres,Es Tu Mirada (feat. Kelvis Ochoa & Alexander Abreu),-,73,1,,,,
74,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),58,38,2,,,,
75,-,Patrick Bruel,J'te l'dis quand même,-,20,16,,,,
76,-,Shakira,Me Enamoré,-,15,32,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,4,8,29,2020-11-15,29,2020-11-15
78,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,78,1,,,,
79,-,Lenier & Keko Musik,Sin Señal,-,79,1,,,,
80,-,Alexander Abreu & Havana D´Primera,Más Rollo Que Película,-,80,1,,,,
81,-,Sandor Jozsa,Parar el Mundo,-,81,1,,,,
82,-,Herceg & Tóth Andi,Dilemma,-,82,1,,,,
83,-,Los Capos de México,El Cabrón (Remastered),-,83,1,,,,
84,-,Yazzin,Suave y Lento,-,84,1,,,,
85,-,Los Originales de San Juan,Mexicano Hasta la Madre,-,85,1,,,,
86,-,Ban Rarra,El Yuma Cambia a la Gente,-,86,1,,,,
87,-,La Tirana,La Tirana,-,87,1,,,,
88,-,Ban Rarra,Nengon,-,88,1,,,,
89,-,Ban Rarra,De Guantanamo,-,89,1,,,,
90,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,21,,,,
91,-,O Terço,Criaturas da Noite,-,91,1,,,,
92,up,Shakira,Loca (feat. Dizzee Rascal),97,43,29,,,,
93,-,Nicky Jam,Travesuras,-,54,17,,,,
94,-,Mecano,Hijo de la Luna,-,36,24,,,,
95,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,64,13,,,,
96,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,10,21,,,,
97,-,Shakira,Objection (Tango),-,40,15,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,6,13,,,,
99,-,Gotan Project,Santa María (Del Buen Ayre),-,31,18,,,,
100,-,Romeo Santos,Promise (feat. Usher) [Live],-,66,10,,,,
