Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,167,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,147,,,,
4,up,Aventura,Obsesión,18,1,168,,,,
5,up,Marquess,Vayamos Companeros (Radio Edit),21,5,142,,,,
6,up,Gloria Estefan,Hoy,59,6,140,,,,
7,up,Marc Anthony,Vivir Mi Vida,30,4,145,,,,
8,up,José Feliciano,Feliz Navidad,33,1,109,48,2019-12-29,48,2019-12-29
9,up,Kaoma,Lambada,32,5,142,,,,
10,up,Farruko,Pepas,27,1,81,,,,
11,up,Daddy Yankee,Que Tengo Que Hacer,48,11,94,,,,
12,up,Pitbull,Get It Started (feat. Shakira),56,12,89,,,,
13,up,Kat Deluna,Run the Show (feat. Busta Rhymes),80,13,81,,,,
14,up,Nek,Lascia Che Io Sia (Radio Edit),97,14,58,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,2,149,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,158,,,,
17,-,Nicky Jam,El Amante,-,17,61,,,,
18,up,Maná,Labios Compartidos,62,14,83,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,165,,,,
20,up,ROSALÍA,LLYLM,43,7,3,,,,
21,-,Gala,Freed from Desire,-,2,39,,,,
22,up,Shakira & Ozuna,Monotonía,61,2,13,,,,
23,down,Pitbull,International Love (feat. Chris Brown),6,3,145,,,,
24,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,17,2,,,,
25,down,Nelly Furtado,Manos al Aire,8,5,119,,,,
26,-,Patrick Bruel,Place des Grands Hommes,-,19,46,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,168,,,,
28,-,Patrick Bruel,J'te l'dis quand même,-,20,45,,,,
29,-,Laura Pausini,Strani Amori,-,13,38,,,,
30,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,45,,,,
31,down,Alvaro Soler,El Mismo Sol (Sped Up),10,9,13,,,,
32,-,Don Omar,Dale Don Dale,-,21,26,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,160,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),13,8,167,,,,
35,-,Los del Río,Macarena (Original Version),-,24,38,,,,
36,-,Marco Masini,Vaffanculo,-,25,27,,,,
37,down,Juanes,La Camisa Negra,14,5,166,,,,
38,down,Daddy Yankee,Limbo,15,7,166,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),16,6,108,,,,
40,down,Loco Escrito,Adiós,17,1,167,,,,
41,up,Julieta Venegas,Me Voy,46,9,84,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),28,8,161,,,,
43,down,Shakira,"Whenever, Wherever",25,15,161,33,2020-02-09,33,2020-02-09
44,down,Pedro Capó & Farruko,Calma (Remix),19,2,161,37,2019-10-20,37,2019-10-20
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,157,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,21,146,,,,
47,down,Daddy Yankee,Lovumba,29,19,145,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),23,3,156,,,,
49,down,J Balvin,Ginza (Atellagali In Da House Remix),34,26,68,,,,
50,down,Shakira,Addicted to You,36,27,132,,,,
51,down,Maluma & Marc Anthony,La Fórmula,41,41,2,,,,
52,-,El Combo Dominicano,Si Yo Se Lo Pido,-,52,1,,,,
53,down,Manuel Turizo,La Bachata,12,1,31,,,,
54,down,Nicky Jam & J Balvin,X (Spanglish Version),38,23,115,,,,
55,down,Luis Fonsi & Stefflon Don,Calypso,39,14,120,,,,
56,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,29,111,,,,
57,-,Foné,Que No Que No,-,57,1,,,,
58,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,44,1,,,,
59,-,Alvaro Soler,Sofia,-,4,33,,,,
60,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,98,,,,
61,-,Jennifer Lopez,Qué Hiciste,-,19,101,,,,
62,-,Mau y Ricky,Miami,-,62,1,,,,
63,-,Foné,Se Va,-,63,1,,,,
64,-,Luyanna,La Distancia (Africa) [feat. Bobby Kimball],-,64,1,,,,
65,-,Ángel Vargas,Una Pena,-,65,1,,,,
66,up,KAROL G & Romeo Santos,X SI VOLVEMOS,71,34,2,,,,
67,down,Héroes del Silencio,Entre Dos Tierras,51,15,106,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),44,8,86,,,,
69,down,Loco Escrito,Sin Ti,47,29,83,,,,
70,-,KAROL G & Nicki Minaj,Tusa,-,1,87,29,2019-11-17,5,2020-02-02
71,down,Daddy Yankee,"Lo Que Pasó, Pasó",49,38,88,,,,
72,-,JaySí,Toxica,-,72,1,,,,
73,-,Jay Wheeler,SOS,-,73,1,,,,
74,-,Steve Aoki & CNCO,Diferente,-,74,1,,,,
75,-,Renaud Garcia-Fons,Berimbass,-,75,1,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),52,22,139,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,12,94,,,,
78,down,Elvis Crespo,Suavemente,57,24,82,,,,
79,-,Chocolat's,Señorita Por Favor,-,79,1,,,,
80,-,Oualid,Te Amo (feat. Flori Del Pino),-,80,1,,,,
81,-,La Cosa Nostrack,"Quevedo: Bzrp Music Sessions, Vol. 52 (feat. Angel Dm)",-,81,1,,,,
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,28,129,,,,
83,up,Shakira,Loca (feat. Dizzee Rascal),96,43,79,,,,
84,down,Maná & Zucchero,Baila Morena,26,20,122,,,,
85,-,"wow popy, El Yumita & Kaiser Attakawa",Me Pide Leña (feat. DJ Unic) [Remix],-,85,1,,,,
86,-,Juan de Juan & David López,Sólo Compás Con Batría 1 (200 bpm),-,86,1,,,,
87,-,Memphis La Blusera,La Bifurcada,-,87,1,,,,
88,down,Zucchero,Baila (Sexy Thing),37,8,121,,,,
89,up,Nicky Jam & Enrique Iglesias,El Perdón,94,3,80,,,,
90,-,Antonio Diaz Mena,Drum Fantasy,-,90,1,,,,
91,-,Gordon Ray Orchester & Orquesta,Kastagnetten Twist,-,91,1,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],55,5,141,,,,
93,-,Los Mirlos,Reina de las Mentiras,-,93,1,,,,
94,-,Puerto Rico All Stars,"Soy Puerto Rico (Juan Pablo Diaz, Rico Walker, Luisito Carrion, Gilda Gonzalez, Darvel Garcia, Pichie Perez, Pedro Brull, Alex D'Castro & Andy Montanez)",-,94,1,,,,
95,down,Enrique Iglesias,Hero,58,22,114,,,,
96,down,Zucchero,Il Volo,95,21,72,,,,
97,up,Shakira,Me Enamoré,100,15,68,,,,
98,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,51,55,,,,
99,-,Juanes,Me Enamora (MTV Unplugged),-,47,65,,,,
100,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,56,30,,,,
