Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,3,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,8,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,150,,,,
5,up,Loco Escrito,Adiós,6,1,170,,,,
6,up,Aventura,Obsesión,7,1,171,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),25,3,158,,,,
8,up,Gloria Estefan,Hoy,10,6,143,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,4,148,,,,
10,down,Farruko,Pepas,9,1,84,,,,
11,up,José Feliciano,Feliz Navidad,12,1,112,48,2019-12-29,48,2019-12-29
12,up,Kaoma,Lambada,13,5,145,,,,
13,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",32,9,100,,,,
14,up,Daddy Yankee,Que Tengo Que Hacer,15,11,97,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,12,92,,,,
16,up,Maná,Labios Compartidos,17,14,86,,,,
17,up,Kat Deluna,Run the Show (feat. Busta Rhymes),18,13,84,,,,
18,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,10,58,,,,
19,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,159,,,,
20,up,Nicky Jam,El Amante,21,17,64,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,17,5,,,,
22,-,Daddy Yankee,Limbo,-,7,167,,,,
23,up,Laura Pausini,Strani Amori,27,13,41,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,21,48,,,,
25,-,Pitbull,International Love (feat. Chris Brown),-,3,146,,,,
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,169,,,,
27,-,Pedro Capó & Farruko,Calma (Remix),-,2,162,37,2019-10-20,37,2019-10-20
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,168,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),8,5,145,,,,
30,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,95,,,,
31,-,Shakira,Me Enamoré,-,15,69,,,,
32,down,Patrick Bruel,Place des Grands Hommes,23,19,49,,,,
33,down,Patrick Bruel,J'te l'dis quand même,24,20,48,,,,
34,down,Don Omar,Dale Don Dale,29,21,29,,,,
35,down,Julieta Venegas,Me Voy,14,9,87,,,,
36,down,Nek,Lascia Che Io Sia (Radio Edit),19,14,61,,,,
37,-,El Jincho & El Legend Soou,Un Juidero de Pinga,-,37,1,,,,
38,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,38,1,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,82,,,,
40,-,Dismar Contreras,Canción de cumpleaños,-,40,1,,,,
41,down,Manuel Turizo,La Bachata,31,1,33,,,,
42,-,SARAI,DURA,-,42,1,,,,
43,up,KAROL G & Nicki Minaj,Tusa,61,1,90,29,2019-11-17,5,2020-02-02
44,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,44,2,,,,
45,-,Andy Falcon,Miami Me Llama,-,45,1,,,,
46,-,Gian Varela,Sin Igual (feat. Sech & Dalex),-,46,1,,,,
47,down,Alvaro Soler & Topic,Solo Para Ti,33,1,39,,,,
48,-,Mercedes Sosa,Gracias A La Vida,-,48,2,,,,
49,-,Mariachi El Bronx,Loteria,-,49,1,,,,
50,-,Bandoleros,Alma De Guitarra,-,50,1,,,,
51,-,Romeo Santos,Solo Conmigo,-,51,1,,,,
52,-,Danzon,El Manicero,-,52,1,,,,
53,-,Xavier Cugat,Night Train,-,53,1,,,,
54,down,Los del Río,Macarena (Original Version),47,24,41,,,,
55,-,Machito and His Orchestra,Cocktails for Two,-,55,1,,,,
56,-,Joaquín & Jhoni The Voice,Cupid (Bachata),-,56,1,,,,
57,down,ROSALÍA,DESPECHÁ,40,1,31,,,,
58,-,Trek Bruce,Simply The Best (Remix),-,58,1,,,,
59,-,La Quinta Estación,Algo Más,-,59,1,,,,
60,-,Bun Bun Mezcla'o,Estoy Que Me Derrito,-,60,1,,,,
61,down,ROSALÍA,LLYLM,28,7,6,,,,
62,-,Adonis Llerena & Norisley Valladares Gomez,La Historia,-,62,1,,,,
63,-,Wilven Bello,Me Engañaste (feat. El Chaval de la Bachata),-,63,1,,,,
64,-,TINI,Carne y Hueso,-,34,2,,,,
65,-,La Gabi,Rosa Melo,-,65,1,,,,
66,-,Keen Levy & 3OTMAN,La Mentira,-,66,1,,,,
67,-,Keen Levy & Demarco Flamenco,Dime Si Vuelves,-,67,1,,,,
68,-,"Till Brönner, Milton Nascimento & Luciana Souza",Evening (With Milton Nascimento & Luciana Sóuza),-,68,1,,,,
69,down,Marco Masini,Vaffanculo,30,25,30,,,,
