Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,8,,,,
2,up,Carlos Vives & Ricky Martin,Canción Bonita,3,2,2,,,,
3,up,Loco Escrito,Adiós,21,1,77,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,75,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,73,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),2,2,73,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,74,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,1,75,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,72,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,64,,,,
11,down,Pitbull,International Love (feat. Chris Brown),9,3,65,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,1,23,94,2021-01-31,47,2021-03-07
13,up,Loco Escrito,Ámame,56,1,48,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,77,,,,
15,-,Natti Natasha & Becky G.,Ram Pam Pam,-,15,1,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,66,,,,
17,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,6,8,,,,
18,up,Kali Uchis,telepatía,20,14,7,27,2021-02-28,6,2021-03-28
19,down,Shakira,Rabiosa (feat. Pitbull),12,8,75,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),28,2,75,37,2019-10-20,37,2019-10-20
21,-,Daddy Yankee,EL PONY,-,21,1,,,,
22,down,Juanes,La Camisa Negra,15,5,74,,,,
23,down,Daddy Yankee,Limbo,17,7,73,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),16,6,16,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,40,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),36,3,72,,,,
27,down,Aventura,Obsesión,22,1,76,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),24,8,72,,,,
29,down,Shakira,"Whenever, Wherever",26,15,70,33,2020-02-09,33,2020-02-09
30,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,48,2,13,21,2021-02-07,21,2021-02-07
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,67,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,21,62,,,,
33,down,Daddy Yankee,Lovumba,30,19,60,,,,
34,up,Daddy Yankee,PROBLEMA,62,3,5,,,,
35,-,Marquess,Vayamos Companeros (Radio Edit),-,5,58,,,,
36,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",18,18,2,,,,
37,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,37,1,,,,
38,up,Enrique Iglesias,Hero,43,22,34,,,,
39,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,57,,,,
40,down,Gloria Estefan,Hoy,33,6,59,,,,
41,-,T Garcia & DJ Assad,Hasta Luego,-,41,1,,,,
42,-,"Ozuna, Doja Cat & Sia",Del Mar,-,4,16,,,,
43,up,Zucchero,Il Volo,64,21,24,,,,
44,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,44,5,,,,
45,down,Marc Anthony,Vivir Mi Vida,35,4,61,,,,
46,down,Kaoma,Lambada,39,5,62,,,,
47,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,16,28,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),34,22,34,,,,
49,up,Enrique Iglesias,Hero (Metro Mix),54,22,59,,,,
50,up,Loco Escrito,Sin Ti,96,29,27,,,,
51,-,El Coyote y Su Banda Tierra Santa,Arboles de la Barranca,-,51,1,,,,
52,up,J Balvin & Khalid,Otra Noche Sin Ti,70,11,3,,,,
53,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,27,2,24,2021-05-02,9,2021-05-16
54,-,Daysi Luna,El Día De Tu Cumpleaño,-,54,1,,,,
55,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,55,1,,,,
56,-,Dimensión Latina,Parampampan,-,56,1,,,,
57,-,Gabriel Romero y Su Orquesta,La Negra Parrandera,-,57,1,,,,
58,-,Timbalive,Niño,-,58,1,,,,
59,-,Beéle,Mi Carta,-,59,1,,,,
60,-,Mariachi Nueva Guadalajara,Quince Primaveras,-,60,1,,,,
61,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,61,2,,,,
62,-,Manu Chao,Dia Luna…Dia Pena (Live @ Coachella 2007),-,62,1,,,,
63,-,Léo Ferré,Peille,-,63,1,,,,
64,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,24,,,,
65,-,KAROL G & Nicki Minaj,Tusa,-,1,69,29,2019-11-17,5,2020-02-02
66,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),44,28,51,,,,
67,-,Alvaro Soler,Sofia,-,4,18,,,,
68,-,Camilo,KESI,-,35,1,,,,
69,-,Mista Savona & Havana Meets Kingston,Lágrimas Negras (feat. Beatriz Marquez),-,69,1,,,,
70,-,El Crok,No Money,-,70,1,,,,
71,-,José Feliciano,Feliz Navidad,-,1,38,48,2019-12-29,48,2019-12-29
72,-,Cuba Quartet,Suena Mi Tambor,-,72,1,,,,
73,-,Dante Vargas & Val,Vete Ya,-,73,1,,,,
74,down,Maná & Zucchero,Baila Morena,45,20,48,,,,
75,down,Zucchero,Baila (Sexy Thing),23,8,47,,,,
76,-,Ricky Martin,Amor,-,76,1,,,,
77,-,Carlos Vives,La Celosa,-,77,1,,,,
78,-,Fede Rabaquino,Corazón Espinado,-,78,1,,,,
79,-,Pimpinela,Con un Nudo en la Garganta,-,79,1,,,,
80,down,Nelly Furtado,Manos al Aire,42,5,48,,,,
81,-,Boyz II Men,I'll Make Love to You,-,81,1,,,,
82,-,Carlos Vives,Alicia Adorada,-,82,1,,,,
83,-,Orquesta Chepín Choven,Llegó el Chepinson (Remasterizado),-,83,1,,,,
84,-,Cristian Castro,Qué Me Van a Hablar de Amor,-,84,1,,,,
85,-,Nathy Peluso,AGÁRRATE,-,85,1,,,,
86,-,El Daddy & León Bravo,Pa' Madrid,-,86,1,,,,
87,-,Leo Soto y Su Orquesta,Tipitipitin,-,87,1,,,,
88,-,Apuna,Cajamarca,-,88,1,,,,
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,89,1,53,2021-03-28,13,2021-05-02
90,-,Molotov,No Existe,-,90,1,,,,
91,-,Cristian y Rey,Reencuentro,-,91,1,,,,
92,-,LemonGrass,Pierdo la Cabeza,-,92,1,,,,
93,-,Loquillo,Brillar y Brillar (Remastered),-,93,1,,,,
94,-,Jach'a Mallku,Linda la Paz,-,94,1,,,,
95,-,Benny Moré & Orquesta Rafael de Paz,Yiriyiribon (Mambo Afro),-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,5,67,,,,
97,up,Jennifer Lopez,Qué Hiciste,98,19,44,,,,
98,down,David Bisbal,Silencio,38,27,41,,,,
99,down,Luis Fonsi & Stefflon Don,Calypso,53,14,50,,,,
100,down,Shakira,Addicted to You,52,27,53,,,,
