Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jennifer Lopez & Maluma,Pa' Ti,2,1,4,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,13,14,2020-08-02,10,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,28,74,2020-04-19,18,2020-08-09
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,41,,,,
5,up,KAROL G & Nicki Minaj,Tusa,30,1,50,29,2019-11-17,5,2020-02-02
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,47,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,48,,,,
8,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,4,10,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,50,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,2,39,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,50,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,45,,,,
13,up,Alvaro Soler,Sofia (A-Class Remix),15,2,48,,,,
14,up,Juanes,La Camisa Negra,16,5,47,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,11,14,,,,
16,up,Loco Escrito,Adiós,19,1,50,,,,
17,up,Aventura,Obsesión,20,1,49,,,,
18,up,Daddy Yankee,Limbo,75,7,46,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),18,8,45,,,,
20,up,Shakira,"Whenever, Wherever",21,15,43,33,2020-02-09,33,2020-02-09
21,up,Shakira,Rabiosa (feat. Pitbull),28,8,48,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),11,2,48,37,2019-10-20,37,2019-10-20
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,17,40,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,50,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,5,41,,,,
26,up,Maluma,Hawái,35,4,12,63,2020-08-09,2,2020-09-20
27,down,Shakira,She Wolf (El Dorado World Tour Live),24,22,10,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,36,,,,
29,down,Daddy Yankee,Lovumba,27,19,33,,,,
30,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,30,1,76,2020-11-15,65,2020-11-22
31,down,Pitbull,International Love (feat. Chris Brown),9,3,44,,,,
32,-,Ozuna,Caramelo,-,4,16,65,2020-06-28,27,2020-08-16
33,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,4,11,,,,
34,-,Marquess,Vayamos Companeros (Radio Edit),-,5,34,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),29,3,45,,,,
36,up,Enrique Iglesias,Hero,37,22,10,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,21,32,,,,
38,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,1,,,,
39,up,Loco Escrito,Ámame,50,1,25,,,,
40,-,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],-,40,1,,,,
41,-,Farina & Thalía,Ten Cuidao,-,41,1,,,,
42,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,42,1,,,,
43,-,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,-,43,1,,,,
44,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,44,1,,,,
45,-,Maluma,11 PM,-,29,7,68,2019-10-06,68,2019-10-06
46,-,Enrique Iglesias,Hero (Metro Mix),-,22,33,,,,
47,up,Shakira,Addicted to You,48,27,27,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,46,60,2019-10-20,7,2019-11-17
49,-,Brassroots,Jealousy,-,49,1,,,,
50,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,5,,,,
51,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,51,1,,,,
52,-,Yomil y El Dany & El Micha,De Amor No Se Ha Muerto Nadie,-,52,1,,,,
53,-,Ciro Rimac,Maxixe-Carioca,-,53,1,,,,
54,-,Nio García & Casper Mágico,La Nota (feat. Yandel),-,54,1,,,,
55,-,Bonny Cepeda,Penas,-,55,1,,,,
56,-,Circobeat Band,Yo La Quería,-,56,1,,,,
57,-,Marco Antonio Solís,Pirekua Michoacana,-,57,1,,,,
58,-,Radical One,Amor,-,58,1,,,,
59,-,Cuco Sánchez,Toda una Vida,-,59,1,,,,
60,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,45,,,,
61,-,Yomo,Descara (Remix) [feat. Wisin & Yandel],-,61,1,,,,
62,-,Macarena,Macarena,-,28,2,,,,
63,-,Mariah Angeliq & Lele Pons,Sucio Y Lento,-,63,1,,,,
64,-,Gilda,Si Tu Te Vas,-,64,1,,,,
65,-,Totó La Momposina,Fuego,-,65,1,,,,
66,-,Movida & Robert Felix,Sin Novias,-,66,1,,,,
67,-,Abel Pintos,Tiempo,-,67,1,,,,
68,-,Fernandito Villalona,Confundido (Live),-,68,1,,,,
69,-,Don Miguelo,123 en 4 (feat. Sensato),-,69,1,,,,
70,down,Anitta,Me Gusta (with Cardi B & Myke Towers),26,4,5,31,2020-09-27,31,2020-09-27
71,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,71,1,,,,
72,-,Danny Marin,Amor Platónico,-,72,1,,,,
73,-,Tony & Jova,No Le Interesa (feat. Nicky Jam),-,73,1,,,,
74,-,Mara,Inexplicable,-,74,1,,,,
75,-,combinacion de la habana,Por Primera Vez (feat. Kate Candela),-,75,1,,,,
76,-,Salsa Hits,Hawai (Versión Salsa),-,76,1,,,,
77,-,Cumbancheros Orquesta,Homenaje a Fruko y Sus Tesos: El Preso / El Caminante / Tania / Los Charcos (En Vivo),-,77,1,,,,
78,-,"Marconi Impara, Rafa Pabön & iZaak",Hilo Rojo,-,78,1,,,,
79,-,Claudio Taddei,Yo Te Quiero Decir,-,79,1,,,,
80,-,LUKA NIŽETIĆ,Brutalero,-,80,1,,,,
81,-,Basarili,Preguntame,-,81,1,,,,
82,-,Toque Profundo,Viajero (Acústico),-,82,1,,,,
83,-,Ray Barretto,Hong Kong Mambo,-,83,1,,,,
84,-,Basarili,A Ti,-,84,1,,,,
85,-,Issac Delgado,Que Paso Loco,-,85,1,,,,
86,-,Toque Profundo,Mi País 2009,-,86,1,,,,
87,-,Son del Nene & El Nene,Vive Mi Rumba,-,87,1,,,,
88,-,Toño Rosario,Sin Truco (En Vivo),-,88,1,,,,
89,-,Toño Rosario,Hasta Que No Pueda Más (En Vivo),-,89,1,,,,
90,-,Son del Nene & El Nene,Monde Estrellas,-,90,1,,,,
91,-,Son del Nene & El Nene,El Jamaikino,-,91,1,,,,
92,-,Estrella Merencio Y Orquestra de Rey Alonso,Canto a la Habanera,-,92,1,,,,
93,-,Son del Nene & El Nene,Baila y Goza,-,93,1,,,,
94,-,Jennifer Lopez,Qué Hiciste,-,19,26,,,,
95,down,Gloria Estefan,Hoy,33,6,33,,,,
96,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,16,9,,,,
97,down,Daddy Yankee,Gasolina,23,23,31,,,,
98,down,Marc Anthony,Vivir Mi Vida,34,4,34,,,,
99,down,Kaoma,Lambada,36,5,36,,,,
100,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,28,25,,,,
