Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,10,,,,
2,up,Loco Escrito,Adiós,10,1,79,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,76,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,68,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,77,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,74,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,77,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,2,66,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,79,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),15,8,77,,,,
11,down,Alvaro Soler,Sofia (A-Class Remix),2,2,75,,,,
12,up,Carlos Vives & Ricky Martin,Canción Bonita,36,2,4,,,,
13,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),12,6,10,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,2,15,21,2021-02-07,21,2021-02-07
15,up,Héroes del Silencio,Entre Dos Tierras,32,15,45,,,,
16,up,Juanes,La Camisa Negra,17,5,76,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,18,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,50,3,55,,,,
19,up,Daddy Yankee,Limbo,19,7,75,,,,
20,up,Shakira,"Whenever, Wherever",24,15,72,33,2020-02-09,33,2020-02-09
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,1,25,94,2021-01-31,47,2021-03-07
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,5,69,,,,
23,-,Rvfv,Yo No Sé,-,23,2,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,42,,,,
25,down,Aventura,Obsesión,14,1,78,,,,
26,-,Jay Wheeler & Dj Nelson,Dime Que íi,-,26,1,,,,
27,down,Pitbull,International Love (feat. Chris Brown),9,3,67,,,,
28,-,DJ Tony Pecino & Marco Puma,La Curiosidad (Bachata Version),-,28,1,,,,
29,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,29,6,,,,
30,-,Linda Ronstadt,Mi Ranchito (2016 Remastered),-,30,1,,,,
31,-,Cécilia Cara,Colibri,-,31,1,,,,
32,-,Zucchero,Il Volo,-,21,25,,,,
33,-,Jennifer Lopez,Qué Hiciste,-,19,45,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),22,2,77,37,2019-10-20,37,2019-10-20
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,69,,,,
36,down,Marquess,Vayamos Companeros (Radio Edit),29,5,60,,,,
37,-,Ángela Aguilar,En Realidad,-,37,1,,,,
38,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,22,3,2020-11-08,1,2020-11-15
39,-,Linda Ronstadt,La Mariquita (2016 Remastered),-,39,1,,,,
40,up,Anitta,Girl From Rio,41,40,2,,,,
41,up,Kali Uchis,telepatía,51,14,9,27,2021-02-28,6,2021-03-28
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,58,60,2019-10-20,7,2019-11-17
43,-,Mexican Institute of Sound,Dame un Besito,-,43,1,,,,
44,-,Linda Ronstadt,El Toro Relajo (The Troublesome Bull) [2016 Remastered],-,44,1,,,,
45,-,Maluma,Vamo' a Gozárnola,-,45,1,,,,
46,-,Willie De Cuba,Por Última Vez (feat. Yeny Valdes),-,46,1,,,,
47,-,J Balvin,Rojo,-,4,23,36,2020-03-08,35,2020-03-29
48,down,Checco Zalone,La vacinada,35,31,2,,,,
49,-,Daddy Yankee,PROBLEMA,-,49,2,,,,
50,-,La Renga,Estalla,-,50,1,,,,
51,-,Ligabue,Niente Paura,-,51,1,,,,
52,-,La Renga,En el Baldío,-,52,1,,,,
53,-,Suel Fernandez,Hey Mamacita,-,53,1,,,,
54,-,Gipsy Kings,Solituda,-,54,1,,,,
55,-,Aldo Romano,O Sole Mio,-,55,1,,,,
56,-,La Renga,Arte Infernal,-,56,1,,,,
57,-,Latin Masters,Chan Chan,-,57,1,,,,
58,-,Juan Daniél,Corazón,-,3,1,,,,
59,-,Gipsy Kings,Recuerda,-,59,1,,,,
60,-,Chavela Vargas,Asi,-,60,1,,,,
61,-,La Renga,Panic Show,-,61,1,,,,
62,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,62,1,,,,
63,-,Gipsy Kings,Tristessa,-,63,1,,,,
64,-,Saraí & Jon Z,Candela (Remix),-,64,1,,,,
65,-,Gipsy Kings,Sueño,-,65,1,,,,
66,-,La Renga,Al Que He Sangrado,-,66,1,,,,
67,-,Lérica & Mau y Ricky,Hijos Contigo,-,67,1,,,,
68,-,Leo Mattioli,Perdóname,-,68,1,,,,
69,-,MARIANA Y LA MAKYNARIA,Por La Madruga (feat. Emilio Frias (El Niño)),-,69,1,,,,
70,-,"98.Morelo, Mura Masa & Sweet Sweet",Move Me,-,70,1,,,,
71,-,La Renga,Motoralmaisangre,-,71,1,,,,
72,-,Ale Cartier,"Soltera (feat. Neycom, A El Chulito & Amos Joan)",-,72,1,,,,
73,-,Orquesta Akokán,La Corbata Barata,-,73,1,,,,
74,-,El Alfa,Rita Escapo,-,74,1,,,,
75,-,Leo Mota,No Hay Más,-,75,1,,,,
76,-,MARIANA Y LA MAKYNARIA,AvÍsale a Papá (feat. La Reve),-,76,1,,,,
77,-,Rochy RD & Onguito Wa,Los Perros Remix,-,77,1,,,,
78,-,Joan Soriano,Ya Encontré la Mujer,-,78,1,,,,
79,-,Darkiel,Cuanto Vale,-,79,1,,,,
80,-,La Renga,En los Brazos del Sol,-,80,1,,,,
81,-,Maty Deejay,Get Busy (Remix),-,81,1,,,,
82,-,Salsa Hits,"Ay, Dios Mio (Versión Salsa)",-,82,1,,,,
83,-,Luis Miguel del Amargue,Niña Coqueta,-,83,1,,,,
84,-,La Renga,Noche Vudú,-,84,1,,,,
85,-,El Sebas de la Calle,Thalía,-,85,1,,,,
86,-,La Renga,Las Cosas Que Hace,-,86,1,,,,
87,-,Ale Cartier,Algo Nuevo (feat. Jovi el Neycom),-,87,1,,,,
88,-,Raùl Barboza & Rudy Flores,La Voz del Víento,-,88,1,,,,
89,-,Julio Iglesias,Dicen (En Directo),-,89,1,,,,
90,-,La Renga,El Ojo del Huracán,-,90,1,,,,
91,-,Fania All Stars,"Quítate Tú (feat. Ismael Miranda, Santos Colón, Johnny Pacheco, Adalberto Santiago, Willie Colón, Héctor Lavoe, José Feliciano & Pete ""El Conde"" Rodríguez) [Live]",-,91,1,,,,
92,-,Raúl Barboza,Bailanta en la Frontera,-,92,1,,,,
93,-,Raúl Barboza,En la Plaza del Pueblo,-,93,1,,,,
94,-,La Renga,Detonador de Sueños,-,94,1,,,,
95,-,Menudo,Los Últimos Heroes,-,95,1,,,,
96,-,Hernán Carchak Band,1+1=2 Enamorados,-,96,1,,,,
97,-,La Renga,A Tu Lado,-,97,1,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),27,8,74,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),66,22,36,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,21,64,,,,
