Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,1,32,,,,
3,up,KAROL G,PROVENZA,42,3,6,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,119,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,130,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,134,,,,
7,up,Becky G. & KAROL G,MAMIII,57,2,17,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,132,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,119,,,,
10,down,Shakira & Rauw Alejandro,Te Felicito,3,2,7,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,3,112,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,135,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,4,121,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,128,,,,
15,up,Nelly Furtado,Manos al Aire,40,5,86,,,,
16,down,Juanes,La Camisa Negra,15,5,133,,,,
17,down,Daddy Yankee,Limbo,16,7,133,,,,
18,up,Loco Escrito,Adiós,18,1,134,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,11,98,,,,
20,up,Fred De Palma,Extasi,41,5,2,,,,
21,down,Aventura,Obsesión,11,1,135,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),14,2,133,37,2019-10-20,37,2019-10-20
23,down,Shakira,Rabiosa (feat. Pitbull),12,8,134,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,17,124,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),47,5,109,,,,
26,down,Alvaro Soler & Topic,Solo Para Ti,10,1,9,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,21,114,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),17,6,75,,,,
29,down,Daddy Yankee,Lovumba,22,19,112,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),24,3,125,,,,
31,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,21,105,,,,
32,up,Shakira,"Whenever, Wherever",37,15,128,33,2020-02-09,33,2020-02-09
33,down,Gloria Estefan,Hoy,27,6,108,,,,
34,down,Marc Anthony,Vivir Mi Vida,29,4,112,,,,
35,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,35,1,,,,
36,down,Kaoma,Lambada,30,5,109,,,,
37,up,Loco Escrito,Sin Ti,88,29,51,,,,
38,up,Loco Escrito,Contigo,72,2,10,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),35,26,35,,,,
40,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,28,96,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),48,23,82,,,,
42,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),49,29,78,,,,
43,down,Shakira,Addicted to You,33,27,99,,,,
44,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",51,10,65,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),38,22,106,,,,
46,up,Pitbull,Don't Stop the Party (feat. TJR),87,8,56,,,,
47,down,Maná & Zucchero,Baila Morena,44,20,89,,,,
48,down,Zucchero,Baila (Sexy Thing),23,8,88,,,,
49,up,Luis Fonsi & Stefflon Don,Calypso,60,14,87,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),31,8,128,,,,
51,-,Julieta Venegas,Me Voy,-,9,54,,,,
52,-,Alvaro Soler,Sofia,-,4,30,,,,
53,up,Héroes del Silencio,Entre Dos Tierras,61,15,73,,,,
54,up,Daddy Yankee,Que Tengo Que Hacer,94,11,63,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,12,66,,,,
56,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,3,,,,
57,up,Daddy Yankee,Gasolina (En Directo),95,33,36,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,5,116,,,,
59,up,Anitta,Envolver,83,4,16,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,63,3,70,,,,
61,up,Pitbull,Get It Started (feat. Shakira),97,12,57,,,,
62,up,Elvis Crespo,Suavemente,98,24,53,,,,
63,-,Álvaro Soler,Magia,-,1,50,,,,
64,-,Zucchero,Diavolo In Me,-,24,4,,,,
65,-,Maná,Mi verdad (feat. Shakira),-,28,6,,,,
66,-,Loco Escrito,Mi Culpa,-,7,13,,,,
67,-,Gato Barbieri,El Paraná,-,67,1,,,,
68,-,Dj Berta,Caminando caminando (Balli di gruppo linedance),-,68,1,,,,
69,-,Andreina & Jorge Celedón,No Podrán Separarnos,-,59,2,,,,
70,-,Cielo Torres,Nunca Es Suficiente,-,70,1,,,,
71,-,Silvio Brito & Oscar Correa,Mi Valle de Ensueño,-,71,2,,,,
72,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,31,6,,,,
73,-,Pablo Milanés,No Ha Sido Fácil (En Directo En El Teatro Mella En La Habana / 2010),-,73,1,,,,
74,up,Enrique Iglesias,Hero,80,22,82,,,,
75,-,Ana María & Isidro de la Vera,Faro de Santa Pola,-,75,1,,,,
76,-,Gipsy Kings,Bamboleo,-,44,9,,,,
77,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,77,1,,,,
78,-,Andreina & Miguel Morales,Que Me Puedas Amar,-,78,1,,,,
79,-,Pablo Milanés,"No Ha Sido Fácil (En Vivo Desde La Habana, Cuba)",-,79,1,,,,
80,-,Rik Indio,Tu Sabes Bien,-,80,1,,,,
81,-,Pablo Milanes,Amo Esta Isla,-,81,1,,,,
82,-,"Jorge Celedón, Andrés López Bolaños, Silvestre Dangond, Peter Manjarrés, Miguel Morales, Poncho Zuleta, Ivo Diaz, Fabián Corrales, Eliana Gnecco, Jean Carlos Centeno, Silvio Brito, Rafael Santos, Iván Villazón, Mono Zabaleta & Ernesto Mendoza",Ya Tengo Mi Casa,-,82,1,,,,
83,-,Alberto Castillo & Ricardo Tanturi,Ese Sos Vos,-,83,1,,,,
84,-,Johnny Rojas,Mix Salsa Románticas: Adicto A Ti / Amor De Piedra / Sensaciones / Ninguna Como Tú / Amiga Íntima / Fiebre De Amor / Tocar Tu Piel / Mi Cómplice / Gatito De Nadie / Una Vida Contigo,-,84,1,,,,
85,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,85,1,,,,
86,-,Lucho Dee Jay,Whine Up,-,86,1,,,,
87,-,Hermeto Pascoal & Grupo,"Salve, Copinha! (feat. Carlos Malta, Jovino Santos Neto, Itiberê Zwarg & Marcio Bahia)",-,87,1,,,,
88,-,Estrellas Originales Del Ayer,Al Pasito,-,88,1,,,,
89,-,MARIANA Y LA MAKYNARIA,Quédate Conmigo,-,89,1,,,,
90,-,Yll Limani & Noizy,ALKOOL,-,43,2,,,,
91,-,Natalia Lafourcade,Busca un Problema (Version Salsa),-,91,1,,,,
92,-,Timbalive,Dame un Tin,-,92,1,,,,
93,-,Sophia Secret,Milele (feat. Onjah),-,93,1,,,,
94,up,Maná,Labios Compartidos,99,14,52,,,,
95,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,38,56,,,,
96,up,Shakira,Loca (feat. Dizzee Rascal),100,43,48,,,,
97,down,Alvaro Soler,Sofia (A-Class Remix),59,2,127,,,,
98,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),93,16,74,,,,
99,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,13,52,,,,
100,-,Shakira,Underneath Your Clothes,-,20,46,,,,
