Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,20,,,,
3,-,J Balvin & Ed Sheeran,Sigue,-,2,1,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],30,2,108,,,,
5,down,Becky G. & KAROL G,MAMIII,2,2,7,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,121,,,,
7,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,7,1,,,,
8,-,J Balvin & Ed Sheeran,Forever My Love,-,1,1,,,,
9,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,10,,,,
10,down,Pitbull,Timber (feat. Ke$ha),5,1,122,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,120,,,,
12,up,Pitbull,International Love (feat. Chris Brown),20,3,102,,,,
13,-,Maluma,Corazón (feat. Nego do Borel),-,13,8,,,,
14,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,29,,,,
15,-,ROSALÍA,SAOKO,-,14,2,,,,
16,-,Maluma,Sobrio,-,3,21,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,123,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,111,,,,
19,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),9,6,50,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),10,8,123,,,,
21,down,Juanes,La Camisa Negra,11,5,122,,,,
22,down,Daddy Yankee,Limbo,12,7,121,,,,
23,-,Maluma,Hawái,-,4,25,63,2020-08-09,2,2020-09-20
24,down,Enrique Iglesias,I Like It (feat. Pitbull),13,6,64,,,,
25,up,Anitta,Envolver,58,4,4,,,,
26,-,Maluma,Mojando Asientos (feat. Feid),-,26,1,,,,
27,-,ROSALÍA,CHICKEN TERIYAKI,-,27,1,,,,
28,-,Maluma,Felices los 4,-,28,5,,,,
29,-,Daddy Yankee,RUMBATÓN,-,7,1,,,,
30,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),26,16,66,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,5,107,,,,
32,up,Alvaro Soler,Sofia (A-Class Remix),88,2,117,,,,
33,up,ROSALÍA,BULERÍAS,54,33,2,,,,
34,down,Loco Escrito,Adiós,15,1,124,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,11,87,,,,
36,-,GioccaDendê,Sentimento Serio (feat. Mirla Riomar & Itfish),-,36,1,,,,
37,-,Maluma,El Préstamo,-,37,2,88,2019-12-29,88,2019-12-29
38,down,Aventura,Obsesión,18,1,124,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),19,2,122,37,2019-10-20,37,2019-10-20
40,down,Shakira,La Tortura (feat. Alejandro Sanz),36,8,118,,,,
41,-,Prince Royce & Maria Becerra,Te Espero,-,41,3,,,,
42,-,Residente,This is Not América (feat. Ibeyi),-,42,1,,,,
43,-,Lennis Rodriguez,Canarias,-,43,1,,,,
44,-,Marc Anthony,Pa'lla Voy (Africando),-,12,7,,,,
45,down,Ryan Castro,Mujeriego,40,17,6,,,,
46,-,Les Luthiers,Concerto Grosso Allá Rustica,-,46,1,,,,
47,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,47,1,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,49,3,44,,,,
49,-,Enrique Alvarez y Su Charanga Latina,Aquí el Que Baila Gana,-,49,1,,,,
50,-,Lazarito Valdes y Bamboleo,Ven Pa la Escuela,-,50,1,,,,
51,-,Daniel Santacruz,Lento,-,31,6,,,,
52,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,51,34,,,,
53,-,Gotan Project,Santa María (Del Buen Ayre),-,31,26,,,,
54,-,Guaynaa,Rebota,-,54,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,65,,,,
56,-,B.C.A.,Maldad (feat. Boza),-,56,1,,,,
57,-,Barbatuques,Baianá,-,40,1,,,,
58,-,Les Luthiers,La Tanda,-,58,1,,,,
59,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,19,18,,,,
60,-,DJ Husky & Mario Baro,Desde Mis Ojos (Bachata Version),-,60,1,,,,
61,down,ROSALÍA,CANDY,41,41,2,,,,
62,-,Ephrem J,Cumpleaños Sin Ti,-,62,1,,,,
63,-,ROSALÍA,Malamente,-,45,5,,,,
64,-,Maikel Dinza,Hilo Rojo (feat. Septeto Acarey),-,64,1,,,,
65,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,65,1,,,,
66,-,Toda la Vida,1000 Razones (feat. Pablo Quintero),-,66,1,,,,
67,-,"Enrique Heredia ""Negri""","Alegría De Vivir (feat. Pitingo, India Martínez, Kiki Morente, Duquende, Diego El Cigala, La Mari (Chambao), José Mercé, Pancho Cespedes, Remedios Amaya, José del Tomate, Tomatito, El Langui, Triana Heredia, Farruquito & Vicente Amigo)",-,67,1,,,,
68,-,Don Miguelo,Y Que Fue?,-,68,1,,,,
69,-,Sebastian Marly & Grupo Extra,Bailando,-,69,1,,,,
70,-,Septeto Acarey,Ya No Queda Más,-,70,1,,,,
71,-,Maluma,Mamá Tetema (feat. Rayvanny),-,30,3,,,,
72,-,XHYNO & Nolo Aguilar,Toma Tussi,-,72,1,,,,
73,-,Pablito Mix & Bebo Yau,Por Que No Te Pones En 4?,-,73,1,,,,
74,-,Septeto Acarey,No Necesito Tus Besos,-,74,1,,,,
75,-,Mon Laferte,Flor De Amapola (En Vivo),-,75,1,,,,
76,-,FL,De Barrio,-,76,1,,,,
77,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,23,1,,,,
78,-,"DJ ACIZ, Kory Cruz, Eric villa, Fer valencia & Cesar Ch.",Noche Loca,-,78,1,,,,
79,-,Tito Gomez,Nuestro Secreto,-,79,1,,,,
80,-,FL,Prohibido (feat. Cknes de Barrio),-,80,1,,,,
81,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,81,1,,,,
82,-,Manolito Simonet y Su Trabuco,Llegó la Música Cubana (Remasterizado),-,82,1,,,,
83,-,Don Chezina,Vacilón,-,83,1,,,,
84,-,Ersin Ersavaş,"Quizás, Quizás, Quizás (Oud Mix)",-,84,1,,,,
85,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,85,1,,,,
86,-,Wayne Wallace Latin Jazz Quintet,Guarachando,-,86,1,,,,
87,down,Shakira,"Whenever, Wherever",42,15,117,33,2020-02-09,33,2020-02-09
88,-,Los Cenzontles,Mr. Tambourine Man,-,88,1,,,,
89,-,Rubby Haddock and Orchesta,Intercambio de Amor,-,89,1,,,,
90,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,17,114,,,,
91,-,Wayne Wallace Latin Jazz Quintet,Shutter Bug,-,91,1,,,,
92,-,Daddy Yankee & Sech,PARA SIEMPRE,-,92,1,,,,
93,-,Bliss,Naked (Version en Ingles),-,93,1,,,,
94,-,Wayne Wallace Latin Jazz Quintet,Melambo,-,94,1,,,,
95,down,Daddy Yankee,Lovumba,23,19,104,,,,
96,down,Enrique Iglesias,Hero,92,22,74,,,,
97,-,Wayne Wallace Latin Jazz Quintet,¡A Ti Te Gusta!,-,97,1,,,,
98,-,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),-,98,1,,,,
99,-,Lyon La Diferencia,A 30 MIL,-,99,1,,,,
100,down,Daddy Yankee,Con Calma (feat. Snow),24,3,114,,,,
