Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,Becky G. & KAROL G,MAMIII,44,2,5,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,119,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,120,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,118,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,107,,,,
7,up,Pitbull,International Love (feat. Chris Brown),10,3,100,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,121,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,4,109,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,116,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),14,8,121,,,,
12,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),13,6,48,,,,
13,up,Juanes,La Camisa Negra,16,5,120,,,,
14,up,Daddy Yankee,Limbo,17,7,119,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,62,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,18,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,85,,,,
18,up,Loco Escrito,Adiós,19,1,122,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,42,,,,
20,down,Alvaro Soler & David Bisbal,A Contracorriente,2,2,9,,,,
21,up,Aventura,Obsesión,21,1,122,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),22,2,120,37,2019-10-20,37,2019-10-20
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,112,,,,
24,-,Shakira,She Wolf (El Dorado World Tour Live),-,22,72,,,,
25,down,Shakira,"Whenever, Wherever",23,15,115,33,2020-02-09,33,2020-02-09
26,up,Shakira,La Tortura (feat. Alejandro Sanz),31,8,116,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),25,5,98,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,104,,,,
29,-,Los del Río,Macarena (Original Version),-,24,26,,,,
30,down,Daddy Yankee,Lovumba,27,19,102,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),28,3,112,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,21,95,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),37,22,97,,,,
34,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,34,4,,,,
35,up,Jennifer Lopez,Qué Hiciste,68,19,70,,,,
36,down,Gloria Estefan,Hoy,30,6,97,,,,
37,down,Marc Anthony,Vivir Mi Vida,32,4,100,,,,
38,down,Kaoma,Lambada,33,5,100,,,,
39,-,Anitta,Envolver,-,4,2,,,,
40,-,8D Labs,Iko Iko (8D Audio Mix),-,40,6,,,,
41,up,Prince Royce & Maria Becerra,Te Espero,79,41,2,,,,
42,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,42,1,,,,
43,-,"Ptazeta, Farina & Juacko",Trakatá,-,43,1,,,,
44,-,Charlie Rodd & Baker Grace,Soñar Contigo (Versión Spanglish),-,44,1,,,,
45,-,Dotman,Pepesu (feat. DJ Tunez),-,45,1,,,,
46,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,64,,,,
47,-,Milly Quezada,Más Dominicana,-,47,1,,,,
48,-,Dj LuP - Lucas Di Pardo & Bandido,No Me Conocen (feat. Bompa Rmx) [Remix],-,48,1,,,,
49,-,Los Adolescentes,Anhelo,-,49,1,,,,
50,-,Celia Cruz,La Vida Es Un Carnaval,-,49,2,,,,
51,-,DJ ADILLO & DJ KOOL VIBEZ,Tu Cadera (feat. Michael Rankiao & Niki Tall),-,51,1,,,,
52,-,Boris Silva & Susan Prieto,Tusa (Versión Zumba),-,52,1,,,,
53,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,53,1,,,,
54,-,Chino & Nacho,Sin Ti,-,54,1,,,,
55,-,DJ Maksy,On Ira (Jive 43bpm),-,55,1,,,,
56,up,Enrique Iglesias,Hero,97,22,72,,,,
57,-,Caetano Veloso,Carolina,-,57,1,,,,
58,-,Daniel Barenboim,Brazilian Rhapsody,-,58,1,,,,
59,-,Shakira,Loca/Rabiosa Medley (El Dorado World Tour Live),-,59,1,,,,
60,-,Luis Fonsi,Dolce,-,60,1,,,,
61,-,Septeto Acarey,"Si se fue, se fue",-,61,1,,,,
62,down,J Balvin,Ginza (Atellagali In Da House Remix),34,26,28,,,,
63,down,Shakira,Addicted to You,38,27,91,,,,
64,-,Luis Cordoba Remix & DJ Chino,Hace Calor Remix,-,64,1,,,,
65,-,Antonio Garcia Isaac,Ansia (feat. Roberto Aguilera),-,65,1,,,,
66,-,Residente,Bzrp Music Sessions #49,-,66,1,,,,
67,-,"Teo LB, Afaz Natural & Kiño","Stunt 3 (feat. Scary En La Movie, Michelle Borrero, Alias Ramirez, Don Pini, Deuxer & Tito Caña Brava) [Remix]",-,67,1,,,,
68,-,DJLegal,Volví (Remix),-,68,1,,,,
69,-,Luis Fonsi & Rauw Alejandro,Vacío,-,47,4,,,,
70,-,Lennis Rodriguez & Maikel Delacalle,Querer Es Poder,-,70,1,,,,
71,-,Camarón de la Isla,Tangos De La Sultana (Tangos),-,71,1,,,,
72,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,72,1,,,,
73,-,Cuarteto Patria & Manu Dibango,El Manicero,-,73,1,,,,
74,-,Teo LB & Alias Ramirez,Se Rumora,-,74,1,,,,
75,-,Camarón de la Isla,Viejo Mundo (Bulerías),-,75,1,,,,
76,-,Los Hermanos Arriagada,Nathalie,-,76,1,,,,
77,-,Teo LB & Arkanoh,Miami,-,77,1,,,,
78,-,Rafael Battistuzzi,Amor (feat. Eva Simba),-,78,1,,,,
79,-,Camarón de la Isla,Bahía De Cádiz (Alegrías De Baile),-,79,1,,,,
80,-,Ariel Ramírez,Zamba para Mi Patria,-,80,1,,,,
81,-,Camarón de la Isla,Romance Del Amargo (Bulerías Por Soleá),-,81,1,,,,
82,-,Celia Cruz & La Sonora Matancera,Pulpa de Tamarindo,-,82,1,,,,
83,-,Camarón de la Isla,Mi Niña Se Fue A La Mar (Cantiñas De Pinini),-,83,1,,,,
84,-,Celia Cruz & La Sonora Matancera,Pitipitín,-,84,1,,,,
85,-,Los Satélites de Venezuela Andy y Cheche Mendoza,Tú y yo,-,85,1,,,,
86,-,Celia Cruz & La Sonora Matancera,Tu Voz,-,86,1,,,,
87,-,Manolo García,Laberinto de Sueños (En las Geometrías del Rayo),-,87,1,,,,
88,-,Celia Cruz & La Sonora Matancera,Guantanamera,-,88,1,,,,
89,-,Karaokepro,Tacones rojos (Instrumental Version),-,89,1,,,,
90,-,Betobahia,Viva me Viva te,-,90,1,,,,
91,down,Alvaro Soler,Sofia (A-Class Remix),15,2,115,,,,
92,-,Betobahia,Bellaria igea Marina,-,92,1,,,,
93,-,Betobahia,San Mauro Mare,-,93,1,,,,
94,-,Teresa Hablas,Absolutely Everybody (Radio Version),-,94,1,,,,
95,-,Def Con Dos,Cuelga y espabila,-,95,1,,,,
96,-,Jorge Cafrune,El Alazán,-,96,1,,,,
97,down,José Feliciano,Feliz Navidad,35,1,73,48,2019-12-29,48,2019-12-29
98,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,28,88,,,,
99,down,Zucchero,Baila (Sexy Thing),40,8,82,,,,
100,down,Nicky Jam & J Balvin,X (Spanglish Version),39,23,77,,,,
