Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loco Escrito,Ámame,1,1,15,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,18,74,2020-04-19,18,2020-08-09
3,up,Loco Escrito,Ámame (Versión Salsa),5,3,2,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,40,29,2019-11-17,5,2020-02-02
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,3,14,2020-08-02,10,2020-08-23
6,up,Maluma,Hawái,7,4,2,63,2020-08-09,2,2020-09-20
7,up,Pedro Capó,Buena Suerte,9,6,16,,,,
8,up,Loco Escrito,Adiós,14,1,40,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,2,40,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,37,,,,
11,up,Pitbull,Timber (feat. Ke$ha),18,1,40,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,1,38,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,40,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,4,33,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,5,35,,,,
16,-,Aventura,Obsesión,-,1,39,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),67,8,38,,,,
18,-,Pedro Capó & Farruko,Calma (Remix),-,2,38,37,2019-10-20,37,2019-10-20
19,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,40,,,,
20,-,Daddy Yankee,Limbo,-,7,36,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,11,4,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,40,60,2019-10-20,7,2019-11-17
23,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,31,,,,
24,up,Juanes,La Camisa Negra,24,5,37,,,,
25,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,28,,,,
26,-,Daddy Yankee,Lovumba,-,19,27,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),32,8,35,,,,
28,-,Marquess,Vayamos Companeros (Radio Edit),-,5,27,,,,
29,down,ROSALÍA & Travis Scott,TKN,6,4,10,96,2020-05-31,21,2020-06-07
30,-,Shakira,"Whenever, Wherever",-,15,33,33,2020-02-09,33,2020-02-09
31,-,Daddy Yankee,Con Calma (feat. Snow),-,3,38,,,,
32,-,Gloria Estefan,Hoy,-,6,26,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,5,32,,,,
34,-,Enrique Iglesias,Hero (Metro Mix),-,22,28,,,,
35,up,Alvaro Soler,Sofia (A-Class Remix),84,2,39,,,,
36,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,13,5,89,2020-07-19,12,2020-08-16
37,down,Juan Daniél,Buenos Momentos,11,4,10,,,,
38,down,Maejor,I Love You (feat. Greeicy),19,19,3,,,,
39,down,Ozuna,Caramelo,12,4,9,65,2020-06-28,27,2020-08-16
40,-,Mau y Ricky,Papás,-,40,1,,,,
41,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,41,1,,,,
42,down,Jennifer Lopez,Qué Hiciste,33,19,21,,,,
43,-,Enrique Iglesias,Hero,-,22,3,,,,
44,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,21,26,,,,
45,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,31,21,2019-10-06,19,2019-10-13
46,-,Daddy Yankee,Dura,-,42,4,,,,
47,down,Pedro Capó,La Sábana y los Pies,8,8,3,,,,
48,down,Loco Escrito,Mamá,21,1,7,,,,
49,-,David Bisbal & Aitana,Si Tú la Quieres,-,12,5,,,,
50,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,40,6,5,,,,
51,-,Jovanotti,La Valigia,-,51,1,,,,
52,-,Los Lobos,De Colores (feat. Santa Isabel School Children's Choir),-,52,1,,,,
53,-,Kusdi Anto,Ngopi Apa Ngopi,-,53,1,,,,
54,-,J Balvin,Rojo,-,4,22,36,2020-03-08,35,2020-03-29
55,-,Gente de Zona & Becky G.,Muchacha,-,6,8,,,,
56,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,56,2,,,,
57,-,Sgaffy,Gr8 Gang,-,23,4,,,,
58,-,Antonio Aguilar,El Rey,-,58,1,,,,
59,-,Osmani Garcia,Mi Amiguito El Pipi (feat. DJ Unic),-,59,1,,,,
60,-,Prince Royce,Carita de Inocente,-,49,5,,,,
61,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,61,1,,,,
62,-,Juanfran,Como Llora,-,44,3,,,,
63,-,Magga Braco,Mala La Chama,-,63,1,,,,
64,-,JP Fanguin,La question est vite répondue (feat. MC Roger & Mc Richard),-,64,1,,,,
65,-,Sergio Dalma,El Jardín Prohibido,-,65,1,,,,
66,-,Celia Cruz,Bemba Colora,-,66,1,,,,
67,-,Dj Clinton & DJ Alex,La Cantua,-,67,1,,,,
68,-,Reik,Pero Te Conocí,-,58,1,,,,
69,-,Amigos de Gines,La Vuelta Del Camino,-,69,1,,,,
70,-,Macaco & Farruko,Lo Quiero Todo (Remix),-,70,1,,,,
71,-,Chacal,INTROL,-,71,1,,,,
72,-,Ñaki Boyz,El Extraño,-,72,1,,,,
73,-,Amy Gutierrez,Alguien,-,73,1,,,,
74,-,Luca Brandoli y Grupo Barracon,Garabato,-,74,1,,,,
75,-,"FrankPal & Manolín, El Médico de La Salsa",Y Nada Más,-,75,1,,,,
76,-,Reik & Morat,La Bella y la Bestia,-,76,1,,,,
77,-,Cocoloco,Cocoloco (feat. Kid Creole) [Merengue],-,77,1,,,,
78,-,Berta Rojas,Un Sueno En La Floresta,-,78,1,,,,
79,-,Luca Brandoli y Grupo Barracon,Sarabanda,-,79,1,,,,
80,-,Nohemy,Mala Fama,-,80,1,,,,
81,-,Gigolo Y La Exce & Justin Quiles,Sativa,-,81,1,,,,
82,-,Luca Brandoli y Grupo Barracon,Buena Noche,-,82,1,,,,
83,-,Luis Ortega,Leo Dan,-,83,1,,,,
84,-,"Sam Blans, Miroo & Godwonder",La Kemo,-,84,1,,,,
85,-,La Union Vallenata,"Unidos por Siempre (feat. Nelson Velasquez, Holman xavier, Alex Manga, Hebert Vargas, Israel Romero & Israel David, Esmeralda Orozco, Erick Escobar & Tatan Duran)",-,85,1,,,,
86,-,Joey Montana,Mi Esposa,-,86,1,,,,
87,-,Los Locos,Donne,-,87,1,,,,
88,-,Luis Ortega,Móvil Dos,-,88,1,,,,
89,-,Mariah & Guaynaa,Taxi,-,89,1,,,,
90,-,Juana Álvarez,Norita,-,90,1,,,,
91,-,Grupo Magia,Intro,-,91,1,,,,
92,-,León Gieco,Buenos Aires (De Tus Amores),-,92,1,,,,
93,-,Mariah Angeliq & Ñengo Flow,Tócame,-,93,1,,,,
94,-,Grupo Magia,Compadre Juan,-,94,1,,,,
95,-,Mariah Angeliq & Lyanno,Tu Castigo,-,95,1,,,,
96,-,Lorenzo Antonio,Cómo No Voy a Quererte,-,96,1,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),56,6,37,,,,
98,-,Upa Dance,I Got Life,-,98,1,,,,
99,-,Shakira,Hips Don't Lie (Live),-,23,19,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,4,28,,,,
