Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,18,,,,
2,up,Chayanne,Bailando Bachata,40,1,6,,,,
3,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,52,,,,
4,up,ROSALÍA,DESPECHÁ,36,1,40,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,43,1,18,,,,
6,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,39,6,3,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,177,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,1,190,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,186,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,170,,,,
11,up,Kaoma,Lambada,15,5,165,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,189,,,,
13,down,Aventura,Obsesión,10,1,191,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,2,182,37,2019-10-20,37,2019-10-20
15,down,Daddy Yankee,Con Calma (feat. Snow),12,3,176,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,4,168,,,,
17,down,Gloria Estefan,Hoy,14,6,163,,,,
18,down,Farruko,Pepas,8,1,104,,,,
19,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",16,9,118,,,,
20,down,Daddy Yankee,Limbo,17,7,183,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),41,8,102,,,,
22,down,Julieta Venegas,Me Voy,18,9,106,,,,
23,down,Daddy Yankee,Que Tengo Que Hacer,19,11,117,,,,
24,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,110,,,,
25,down,Pitbull,Get It Started (feat. Shakira),22,12,112,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,13,100,,,,
27,down,Shakira,Me Enamoré,24,15,87,,,,
28,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,10,76,,,,
29,down,Nicky Jam,El Amante,26,17,83,,,,
30,-,Maná,Labios Compartidos,-,14,105,,,,
31,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,77,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,17,25,,,,
33,-,ROSALÍA,LLYLM,-,7,17,,,,
34,-,Marquess,Vayamos Companeros (Radio Edit),-,5,163,,,,
35,down,Patrick Bruel,J'te l'dis quand même,28,20,65,,,,
36,down,Shakira & Manuel Turizo,Copa Vacía,2,2,4,,,,
37,down,Laura Pausini,Strani Amori,29,13,61,,,,
38,down,KAROL G,TQG,20,1,21,,,,
39,-,Manu Chao,Bongo Bong,-,30,14,,,,
40,up,Zucchero,Baila (Sexy Thing),58,8,123,,,,
41,down,Becky G,Arranca (feat. Omega),35,21,6,,,,
42,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,26,5,,,,
43,-,Mercadonegro,Homenaje a la Música Cubana (feat. Alexander Abreu),-,43,1,,,,
44,-,Lima Len,U Očima Ti Je More,-,44,1,,,,
45,-,ROSALÍA,BIZCOCHITO,-,45,2,,,,
46,up,Gala,Freed from Desire,52,2,55,,,,
47,-,Don Omar,Sincero (Versión Salsa),-,47,1,,,,
48,-,Kim De Los Santos,Dice Anton,-,48,1,,,,
49,-,KAROL G & Maluma,Créeme,-,49,2,,,,
50,-,Fred De Palma,Extasi,-,5,16,,,,
51,-,Santiago Cruz,"Y Si Te Quedas, ¿Qué? (Versión Acústica en Vivo)",-,51,1,,,,
52,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,21,68,,,,
53,-,Gipsy Kings,Baila Me,-,50,4,,,,
54,-,Myke Towers,LALA,-,25,1,,,,
55,-,Antony Santos,Pegame Tu Vicio,-,55,1,,,,
56,-,"wow popy, El Taiger, Cuban Deejays & Dj Cham","Wow (Prod. By DJ Cham, Cuban Deejays)",-,56,1,,,,
57,-,"Rodrigo Ramos, Christoph Walter Orchestra & Sunnsite-Jodler Sörenberg","Ohni Eus wär Stei nur Stei (Ein Song, eine Hymne für alle Bauarbeiter, Handwerker und Mitschaffende)",-,37,2,,,,
58,-,Johnny Blas,El Conguero,-,58,1,,,,
59,-,Franciskito King & Ernesto Losa,Riki Riki (Prod. By Ernesto Losa),-,59,1,,,,
60,-,David Zahan,Cosas Nativas,-,60,1,,,,
61,-,El Chicano,Cha Chita,-,61,1,,,,
62,-,Maluma,COCO LOCO,-,7,4,,,,
63,-,Fito Ortiz,Esta Mulata (feat. Marco DJ & Luca Schiavo),-,63,1,,,,
64,-,David Cedeno & His Orchestra,Este Cha Cha Cha,-,64,1,,,,
65,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,9,6,2020-12-06,6,2020-12-06
66,-,El Faraón,Morire De Amor,-,66,1,,,,
67,-,David Zahan,Ella Es Mi Mujer,-,67,1,,,,
68,-,Mimmo Mirabelli,Despacito,-,68,1,,,,
69,-,Bad Bunny,WHERE SHE GOES,-,35,7,,,,
70,-,David Cedeno & His Orchestra,Se Traba,-,70,1,,,,
71,-,KAROL G,WATATI (feat. Aldo Ranks),-,71,1,,,,
72,-,Manuel Medrano,La Distancia,-,72,1,,,,
73,-,Luis R Conriquez & Farruko,Me Metí en el Ruedo (Remix),-,73,1,,,,
74,-,Iyawo Yavo,Mamaravativiri,-,74,1,,,,
75,down,Pitbull,International Love (feat. Chris Brown),7,3,165,,,,
76,-,Axel Rulay,Si Es Trucho Es Trucho (feat. Farruko & El Alfa) [Remix],-,76,1,,,,
77,-,zzoilo & Sofía Reyes,El Wey,-,77,1,,,,
78,-,David Cedeno & His Orchestra,Salsa Nama,-,78,1,,,,
79,-,Bianca Costa,Seleção,-,79,1,,,,
80,-,Tito El Bambino,El Amor,-,80,1,,,,
81,-,David Cedeno & His Orchestra,Sabroso Mambo,-,81,1,,,,
82,-,Daddy Yankee,Me Quedo,-,82,1,,,,
83,-,JAS,Secuestro Mental,-,83,1,,,,
84,-,JAS,Personalidad,-,84,1,,,,
85,-,Mandragora,La Luna,-,85,1,,,,
86,-,Pedro Infante,Historia de un Amor (Remastered),-,86,1,,,,
87,-,Pedro Infante,Las Mañanitas (Remastered),-,87,1,,,,
88,-,Pedro Infante,Allá en el Rancho Grande (Remastered),-,88,1,,,,
89,down,Los del Río,Macarena (Original Version),33,24,49,,,,
90,-,Patrick Bruel,Place des Grands Hommes,-,19,68,,,,
