Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,22,,,,
2,up,Marshmello & Farruko,Esta Vida,35,1,14,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,181,,,,
4,down,Marshmello & Manuel Turizo,El Merengue,2,1,22,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,1,194,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,190,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,174,,,,
8,up,Chayanne,Bailando Bachata,27,1,10,,,,
9,up,Loco Escrito,Adiós,11,1,190,,,,
10,down,Aventura,Obsesión,5,1,195,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,2,186,37,2019-10-20,37,2019-10-20
12,up,Marquess,Vayamos Companeros (Radio Edit),13,5,167,,,,
13,up,Gloria Estefan,Hoy,15,6,167,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,3,180,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,4,172,,,,
16,up,Kaoma,Lambada,17,5,169,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,21,,,,
18,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",18,9,122,,,,
19,up,Daddy Yankee,Que Tengo Que Hacer,21,11,121,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,12,116,,,,
21,up,Maná,Labios Compartidos,23,14,109,,,,
22,up,Kat Deluna,Run the Show (feat. Busta Rhymes),24,13,104,,,,
23,down,Farruko,Pepas,3,1,108,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,17,29,,,,
25,-,Shakira & Manuel Turizo,Copa Vacía,-,2,5,,,,
26,up,Patrick Bruel,Place des Grands Hommes,31,19,72,,,,
27,up,Patrick Bruel,J'te l'dis quand même,32,20,69,,,,
28,up,Laura Pausini,Strani Amori,33,13,65,,,,
29,down,Pitbull,International Love (feat. Chris Brown),9,3,169,,,,
30,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,21,69,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,2,193,,,,
32,up,Becky G,Arranca (feat. Omega),56,21,10,,,,
33,up,KAROL G,TQG,47,1,24,,,,
34,-,Julieta Venegas,Me Voy,-,9,108,,,,
35,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,112,,,,
36,-,Nek,Lascia Che Io Sia (Radio Edit),-,14,78,,,,
37,-,Nicky Jam,El Amante,-,17,84,,,,
38,down,Daddy Yankee,Limbo,19,7,187,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),20,8,106,,,,
40,down,Shakira,Me Enamoré,25,15,91,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,10,80,,,,
42,-,Ana Moura,Andorinhas,-,25,2,,,,
43,-,Pedro Conga,Atrevete (Version 2015),-,43,1,,,,
44,-,Gondwana,Concrete Jungle,-,44,1,,,,
45,-,Pedro Arroyo,Yo Fui el Segundo en Tu Vida,-,45,1,,,,
46,-,Moreno Negron,Yes yes yall,-,46,1,,,,
47,-,Haze & Luar La L,Mi Juego,-,47,1,,,,
48,down,Myke Towers,LALA,34,25,5,,,,
49,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,5,8,,,,
50,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,50,1,,,,
51,down,Don Omar,Dale Don Dale,50,21,40,,,,
52,-,El Comando Exclusivo,Juanito Pistolas,-,52,1,,,,
53,-,ROSALÍA,TUYA,-,53,1,,,,
54,-,Gipsy Kings,No Volvere,-,54,1,,,,
55,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,30,26,8,,,,
56,-,Kele & Luar La L,Aquella,-,56,1,,,,
57,-,Chanel & Abraham Mateo,Clavaíto,-,41,5,,,,
58,-,Selia,Despecha,-,58,1,,,,
59,-,La Nueva Era,Mover caderas,-,59,1,,,,
60,-,"Charly & Johayron, Cuban Deejays & Ernesto Losa","IM-PERFECTA (Prod. By Cuban Deejays, Ernesto Losa)",-,60,1,,,,
61,-,ROSALÍA,LLYLM,-,7,18,,,,
62,-,La Nueva Era,La flor,-,62,1,,,,
63,-,Sergio Dalma,La Vida,-,63,1,,,,
64,-,Dj Pool Store,Bachata Sensual Mix,-,64,1,,,,
65,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,59,6,7,,,,
66,-,Las Guaracheras,Ahora mírala,-,66,1,,,,
67,-,Darek,Dejame,-,67,1,,,,
68,-,Orquestra Ángel D'Agostino & Ángel Vargas,Madreselva,-,68,1,,,,
69,-,La Nueva Era,Te propongo,-,69,1,,,,
70,-,P.L.L,Lalala,-,70,1,,,,
71,-,La Nueva Era,Mi adicción,-,71,1,,,,
72,-,Savia Andina,Cochabambinas,-,72,1,,,,
73,-,Las Guaracheras,Me envuelves,-,73,1,,,,
74,-,KAROL G,MI EX TENÍA RAZÓN,-,30,1,,,,
75,-,Amaral,Resurrección,-,75,1,,,,
76,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,76,1,,,,
77,-,The Lebron Brothers,Cuidala,-,77,1,,,,
78,-,Brunella Torpoco,Sangrando por la Herida,-,78,1,,,,
79,-,Trio Los Jaibos,Brillantes Con Carbón,-,79,1,,,,
80,-,Los Palmeras,El Más Popular,-,80,1,,,,
81,-,Chris Paradise & DJ Alejandro,Sex 3AM,-,81,1,,,,
82,-,Ralphy Dreamz,Lleva un Vacío,-,82,1,,,,
83,-,Taumbu International Ensemble,Tabu,-,83,1,,,,
84,-,RETRO TEAM,Voulez Vous (Remix),-,84,1,,,,
85,-,José José,Una Mañana,-,85,1,,,,
86,-,Hermanos Galvan Y Orquesta,Somos Novios,-,86,1,,,,
87,-,Hermanos Galvan Y Orquesta,Ojos Cerrados,-,87,1,,,,
88,-,Hermanos Galvan Y Orquesta & Hildemaro,Querido Amigo,-,88,1,,,,
89,-,Mon Laferte,Algo Es Mejor,-,89,1,,,,
90,-,Greg Pena Salsa Band,Se Llama María (feat. Edward González),-,90,1,,,,
91,-,Jesus Rubalcaba,Watermelon Man,-,91,1,,,,
