Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),2,1,15,,,,
3,up,Álvaro Soler,Magia,9,1,32,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,2,89,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,98,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,6,3,20,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,99,,,,
8,up,Zucchero,Baila (Sexy Thing),43,8,62,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,99,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,2,85,,,,
11,down,J Balvin & Skrillex,In Da Getto,7,3,15,,,,
12,down,Rauw Alejandro,Todo De Ti,4,4,20,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,101,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,89,,,,
15,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),16,6,32,,,,
16,up,Juanes,La Camisa Negra,18,5,98,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),20,6,40,,,,
18,up,Loco Escrito,Adiós,21,1,101,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,11,63,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),17,8,99,,,,
21,down,Alvaro Soler,Sofia (A-Class Remix),11,2,96,,,,
22,-,Gala,Freed from Desire,-,2,13,,,,
23,down,Maluma,Sobrio,5,3,14,,,,
24,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,16,45,,,,
25,up,Aventura,Obsesión,25,1,100,,,,
26,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,8,2,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),29,3,92,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),19,2,99,37,2019-10-20,37,2019-10-20
29,down,Shakira,"Whenever, Wherever",26,15,94,33,2020-02-09,33,2020-02-09
30,up,Shakira,La Tortura (feat. Alejandro Sanz),40,8,96,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,17,91,,,,
32,down,Marquess,Vayamos Companeros (Radio Edit),28,5,79,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,5,87,,,,
34,down,Loco Escrito & Grupo Extra,Tu Mirada,3,3,5,,,,
35,-,Camilo,KESI,-,35,3,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,4,80,,,,
37,up,Gloria Estefan,Hoy,48,6,79,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,52,3,62,,,,
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,83,,,,
40,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,40,1,,,,
41,up,Shakira,She Wolf (El Dorado World Tour Live),51,22,53,,,,
42,up,Enrique Iglesias,Hero,47,22,52,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),54,22,78,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,21,75,,,,
45,down,Daddy Yankee,Lovumba,32,19,82,,,,
46,-,KAROL G & Nicki Minaj,Tusa,-,1,76,29,2019-11-17,5,2020-02-02
47,up,Elvis Crespo,Suavemente,66,24,34,,,,
48,-,Juan Carlos Caceres,Otra Vez,-,48,1,,,,
49,-,Maykel Flores,Pa' la Farándula,-,49,1,,,,
50,-,Enrique Iglesias,PENDEJO,-,22,3,,,,
51,up,Fred De Palma,Un altro ballo (feat. Anitta),73,3,16,,,,
52,-,Las Lluvias Del Norte,Yo No Te Pido La Luna,-,52,1,,,,
53,-,KAROL G,Ocean,-,15,16,77,2019-10-27,77,2019-10-27
54,-,Juan Ballestero & Havana City,Me Va a Extrañar,-,54,1,,,,
55,-,David Bisbal & Juan Luis Guerra,Si No Te Hubieras Ido,-,55,1,,,,
56,-,Wayne Gorbea,Estamos en Salsa,-,56,1,,,,
57,-,Juancho Style,Sola Mala,-,57,1,,,,
58,-,C. Tangana & Nathy Peluso,Ateo,-,58,1,,,,
59,-,Bomba Estéreo & Leonel García,Como Lo Pedí,-,59,1,,,,
60,-,Bing Bong,Iko Iko (Instrumental),-,60,1,,,,
61,-,Leche de Coco,Yo Soy de Limón,-,61,1,,,,
62,-,Jaikide,Pepas (Pepa y agua pa' la seca),-,62,1,,,,
63,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,4,13,,,,
64,-,Adexe & Nau,Retrato,-,64,1,,,,
65,-,Domenic Marte & DJ Zarnoti,Toma Mi Mano,-,65,1,,,,
66,-,Evan Craft,El Precio (feat. Monty),-,66,1,,,,
67,-,Sarayma,Mi Momento,-,67,1,,,,
68,-,Papo V,Así Te Amo (feat. DJ David Pedron),-,68,1,,,,
69,-,Evan Craft & Christine D'Clario,Healer,-,69,1,,,,
70,-,"Lérica, Danny Romero & Keen Levy",El Otro,-,70,1,,,,
71,-,J-Style,Quieres Volver,-,71,1,,,,
72,-,Las Lluvias Del Norte,Bailar Con Usted,-,72,1,,,,
73,-,Daddy Yankee,MÉTELE AL PERREO,-,40,2,,,,
74,-,Susana Baca,Dämmerung,-,74,1,,,,
75,-,ERICK LEXI & El Micha,Pa' Donde Quiera,-,75,1,,,,
76,-,Celso Piña y Su Ronda Bogotá,Cumbia Sobre El Río,-,76,1,,,,
77,-,Susana Baca,Juana Azurduy,-,77,1,,,,
78,-,Víctor Manuel,Quiero Tener la Sombra de Tu Cuerpo,-,78,1,,,,
79,-,Teka G,4:40 (feat. Chozen 1ne),-,79,1,,,,
80,-,Susana Baca,Negra del alma,-,80,1,,,,
81,-,CAROLINA SABINO,Las Juanas,-,81,1,,,,
82,-,Susana Baca,La herida oscura,-,82,1,,,,
83,-,Indra Solares,Bailando Me Diste un Beso,-,83,1,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,94,,,,
85,-,Valerio El Director & Nestor Pacheco,Melaza Con Swing,-,85,1,,,,
86,-,Angel Pulice + Ruth de Vicenzo,Balvanera,-,86,1,,,,
87,-,Domenic Marte,Contare los Días (Bachata Version),-,87,1,,,,
88,-,Angel Pulice + Ruth de Vicenzo,Suerte Loca,-,88,1,,,,
89,-,Los Rabanes,Electric Avenue (Live),-,89,1,,,,
90,down,Daddy Yankee,Limbo,44,7,97,,,,
91,-,Metalachi,Welcome to the Jungle,-,91,1,,,,
92,-,El Timba,La culpa (feat. Handel El Sonero & La Palma),-,92,1,,,,
93,-,Metalachi,Holy Diver,-,93,1,,,,
94,-,Yunior Díaz,Doctora,-,94,1,,,,
95,-,Sonora Dinamita,No Me Hagas Sombra,-,95,1,,,,
96,-,MR. Don,Amazing,-,96,1,,,,
97,-,Los del Caney,La Clave,-,97,1,,,,
98,down,Kaoma,Lambada,35,5,80,,,,
99,down,Shakira,Addicted to You,31,27,71,,,,
100,down,J Balvin,Ginza (Atellagali In Da House Remix),36,26,8,,,,
