Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,24,,,,
3,up,Becky G. & KAROL G,MAMIII,14,2,11,,,,
4,up,Anitta,Envolver,4,4,8,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,2,112,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,1,126,,,,
7,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),23,6,53,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,124,,,,
9,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,31,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,112,,,,
11,-,Pitbull,International Love (feat. Chris Brown),-,3,105,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,127,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,115,,,,
14,up,Kaoma,Lambada,38,5,103,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,121,,,,
16,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,24,8,11,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),15,8,127,,,,
18,down,Juanes,La Camisa Negra,17,5,126,,,,
19,down,Loco Escrito,Contigo,6,2,3,,,,
20,-,Alvaro Soler & David Bisbal,A Contracorriente,-,2,12,,,,
21,down,Daddy Yankee,Limbo,18,7,125,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),19,6,68,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,11,91,,,,
24,down,Aventura,Obsesión,21,1,127,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),22,2,125,37,2019-10-20,37,2019-10-20
26,up,Shakira,"Whenever, Wherever",32,15,121,33,2020-02-09,33,2020-02-09
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,117,,,,
28,up,Marquess,Vayamos Companeros (Radio Edit),33,5,101,,,,
29,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,16,68,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,21,108,,,,
31,down,Daddy Yankee,Lovumba,28,19,107,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,3,118,,,,
33,-,Shakira & Rauw Alejandro,Te Felicito,-,2,1,,,,
34,up,Gloria Estefan,Hoy,34,6,101,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),16,8,121,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,21,99,,,,
37,-,Gala,Freed from Desire,-,2,18,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),45,22,75,,,,
39,-,Álvaro Soler,Magia,-,1,47,,,,
40,-,Zucchero,Baila (Sexy Thing),-,8,84,,,,
41,-,Alvaro Soler,Sofia (A-Class Remix),-,2,120,,,,
42,down,Marc Anthony,Vivir Mi Vida,36,4,105,,,,
43,down,Shakira,Addicted to You,37,27,94,,,,
44,down,J Balvin,Ginza (Atellagali In Da House Remix),39,26,31,,,,
45,down,José Feliciano,Feliz Navidad,42,1,76,48,2019-12-29,48,2019-12-29
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,28,91,,,,
47,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,47,1,,,,
48,-,Alvaro Soler & Topic,Solo Para Ti,-,1,1,,,,
49,down,Enrique Iglesias,Hero,29,22,77,,,,
50,-,"Mario Baro, DJ Tony Pecino & DJ Husky",Algodón de Azúcar (Bachata Version),-,50,1,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),64,22,101,,,,
52,-,Montelier,A la Vida la la La,-,52,1,,,,
53,down,J Balvin & Ed Sheeran,Sigue,3,2,5,,,,
54,-,Fred De Palma & Justin Quiles,ROMANCE,-,10,2,,,,
55,up,Jennifer Lopez,Qué Hiciste,99,19,73,,,,
56,-,Grupo Jejeje,Cumbia con Jazz,-,56,1,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,5,110,,,,
58,-,El Niño y La Verdad & Sounds Of Cuba,Necesito Una Amiga,-,58,1,,,,
59,up,Maná & Zucchero,Baila Morena,100,20,86,,,,
60,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,60,1,,,,
61,-,Ismael Rivera & Cortijo y Su Combo,Arrecotín Arrecotán,-,61,1,,,,
62,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,24,,,,
63,-,El Arrebato,Que Salga El Sol Por Donde Quiera (feat. Abraham Mateo),-,63,1,,,,
64,-,Manu Chao,Bongo Bong,-,30,11,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,66,,,,
66,-,Los Adolescentes,Me Tengo Que Ir,-,66,1,,,,
67,down,J Balvin & Ed Sheeran,Forever My Love,5,1,5,,,,
68,-,ROSALÍA,CHICKEN TERIYAKI,-,27,4,,,,
69,-,Noby Méndez,Déjate Llevar,-,69,1,,,,
70,-,Carlos Vives,Volví a Nacer,-,70,1,,,,
71,-,"Kele, Bryant Myers & Darell",Al Día,-,71,1,,,,
72,-,"Sebastián Yatra, Mariah Angeliq & Lenny Tavárez",Si Me La Haces,-,72,1,,,,
73,-,Manuel Carrasco,FUE,-,72,2,,,,
74,-,Miyagi,Sunshine,-,74,1,,,,
75,-,Gioacchino Gargano,Mediterranea (feat. Ilenia Bruno),-,75,1,,,,
76,-,Mickey Taveras,Y Que Me Pasa (Live),-,76,1,,,,
77,-,Nicky Jam & J Balvin,X (Spanglish Version),-,23,79,,,,
78,-,Nelly Furtado,Manos al Aire,-,5,83,,,,
79,-,VZ Project,Toy,-,79,1,,,,
80,-,Killer Blow,Hoy Me Levanté (feat. La Nueva Escuela & Don Miguelo),-,80,1,,,,
81,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,65,3,,,,
82,-,Elvis Crespo,Pégate,-,82,1,,,,
83,-,KAROL G,PROVENZA,-,3,1,,,,
84,-,Sweet Taboo,Keys to the Kingdom (From “American Song Contest”),-,84,1,,,,
85,-,Maluma,Mamá Tetema (feat. Rayvanny),-,30,4,,,,
86,-,Los Acústicos & Angeles Arboleda,La Carretera (Versión Acústica),-,86,1,,,,
87,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,49,1,,,,
88,-,Los Hombres Lobo,Fiesta Cervezal,-,88,1,,,,
89,-,Costica Boieru,Ce-am iubit in viata mea,-,89,1,,,,
90,-,Malú,Deshielo,-,90,1,,,,
91,-,Los Hombres Lobo,El Canoero,-,91,1,,,,
92,-,Nestor Torres,Neodance Presents: Santiago y Buenos Aires (feat. Johnny Ventura),-,92,1,,,,
93,-,Marco Masini,Le Ragazze Serie,-,93,1,,,,
94,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,94,1,,,,
95,-,Los Super Seven,Campesino,-,95,1,,,,
96,-,Lucia,La Poderosa Ii (Remix Version),-,96,1,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,41,3,48,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,29,76,,,,
99,-,Daddy Yankee,Gasolina (En Directo),-,33,34,,,,
100,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,9,61,,,,
