Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira,Acróstico,-,1,1,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,27,1,9,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,1,1,9,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,181,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,170,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,177,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,161,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,156,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,180,,,,
10,down,Aventura,Obsesión,9,1,182,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,2,173,37,2019-10-20,37,2019-10-20
12,down,Marquess,Vayamos Companeros (Radio Edit),11,5,155,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,3,169,,,,
14,down,Gloria Estefan,Hoy,13,6,154,,,,
15,up,Farruko,Pepas,23,1,95,,,,
16,down,Marc Anthony,Vivir Mi Vida,14,4,159,,,,
17,down,José Feliciano,Feliz Navidad,15,1,123,48,2019-12-29,48,2019-12-29
18,down,Kaoma,Lambada,16,5,156,,,,
19,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",17,9,111,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,28,3,85,,,,
21,down,Daddy Yankee,Que Tengo Que Hacer,18,11,108,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,103,,,,
23,down,Pitbull,Get It Started (feat. Shakira),21,12,103,,,,
24,down,Maná,Labios Compartidos,22,14,97,,,,
25,down,KAROL G,TQG,8,1,12,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),65,8,95,,,,
27,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),25,10,67,,,,
28,up,Shakira,Me Enamoré,42,15,80,,,,
29,-,Nicky Jam,El Amante,-,17,74,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,17,16,,,,
31,-,Loco Escrito,Ámame,-,1,61,,,,
32,down,Patrick Bruel,Place des Grands Hommes,29,19,60,,,,
33,-,Marshmello & Farruko,Esta Vida,-,1,5,,,,
34,down,Patrick Bruel,J'te l'dis quand même,30,20,56,,,,
35,down,Laura Pausini,Strani Amori,31,13,52,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,21,59,,,,
37,-,Julieta Venegas,Me Voy,-,9,97,,,,
38,-,Miki Núñez,Entre Un Millón,-,38,1,,,,
39,down,Manuel Turizo,La Bachata,24,1,43,,,,
40,-,Bad Bunny,WHERE SHE GOES,-,35,1,,,,
41,-,King Savagge & Jere Klein,2 Hielos,-,41,1,,,,
42,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,26,1,,,,
43,-,Chanel & Abraham Mateo,Clavaíto,-,41,2,,,,
44,-,King Savagge,EO EO,-,44,1,,,,
45,-,Mercedes Sosa,Piedra y Camino,-,45,1,,,,
46,-,Penelope Athena,Bailamos,-,46,1,,,,
47,-,Manu Chao,Bongo Bong,-,30,13,,,,
48,-,Gala,Freed from Desire,-,2,47,,,,
49,-,Grupo Frontera & Bad Bunny,un x100to,-,43,2,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,19,,,,
51,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,10,,,,
52,-,Shakira & Ozuna,Monotonía,-,2,15,,,,
53,-,Tego Calderón,La Receta,-,53,1,,,,
54,-,FABZ,¿Por Qué?,-,54,1,,,,
55,-,Franco Califano,Buio e luna piena,-,55,1,,,,
56,-,The Tyets & Figa Flawas,Èpic Solete,-,56,1,,,,
57,-,Feid,Mxfix G5,-,57,1,,,,
58,-,Zorro Negro,Tu No Te Vas,-,58,1,,,,
59,-,Alvaro Soler,Sofia,-,4,34,,,,
60,-,Merengue Latin Band,Kulikitaka,-,60,1,,,,
61,-,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),-,61,1,,,,
62,-,Marco Masini,Cenerentola innamorata,-,62,1,,,,
63,-,Lenier,Cómo Te Pago,-,63,1,,,,
64,-,Paulina Rubio,Y Yo Sigo Aquí,-,64,1,,,,
65,-,Merengue Latin Band,Dale Vieja Dale,-,65,1,,,,
66,-,Die Cubaboarischen,Guantanamera,-,66,1,,,,
67,-,Cécilia Cara,C'est un voyage,-,67,1,,,,
68,-,Jordan Altamirano,Si No Me Puedes Querer,-,68,1,,,,
69,-,Mike Bahía & Greeicy,Mi Pecadito,-,69,1,,,,
70,-,N´Samble & Giovanna Valcarcel,Tesoro Mio,-,70,1,,,,
71,down,Dadmar Boza y su Achere,Yo te Invito,51,51,2,,,,
72,-,N´Samble & Giovanna Valcarcel,Hoy Te Ganas de Ti,-,72,1,,,,
73,down,Mandy Cuba,Antídoto,54,54,2,,,,
74,-,Los Sacheros Santiagueños,Herido Mi Corazón,-,74,1,,,,
75,down,Guayacán Orquesta,Cada Día Que Pasa,58,58,2,,,,
76,-,La Trova Santiagueña,El Ceclanteño,-,76,1,,,,
77,-,Los Masis,Vuelves,-,77,1,,,,
78,down,Septeto Trio los Dos,Que Me Enloquezcas Tu!,63,63,2,,,,
79,down,Cuban Sound Project,Mi Música Cubana,66,66,2,,,,
80,-,Los Manseros Santiagueños de Leocadio Torres,A Tu Tremendo Silencio,-,80,1,,,,
81,-,Pedro Infante,Nochecitas Mexicanas,-,81,1,,,,
82,-,Hot Banditoz,Por favor mi amor,-,82,1,,,,
83,down,Habana Express,Como Se Llama,69,69,2,,,,
84,down,Don Omar,Dale Don Dale,71,21,36,,,,
