Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,3,1,28,,,,
2,up,Shakira & Ozuna,Monotonía,2,2,3,,,,
3,down,ROSALÍA,DESPECHÁ,1,1,15,,,,
4,up,Manuel Turizo,La Bachata,66,1,19,,,,
5,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),17,5,4,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,137,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,149,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,1,153,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,4,138,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,151,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,138,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,3,131,,,,
13,up,Nelly Furtado,Manos al Aire,13,5,105,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,59,3,70,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,154,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,146,,,,
17,down,Juanes,La Camisa Negra,16,5,152,,,,
18,up,Daddy Yankee,Limbo,19,7,152,,,,
19,down,Enrique Iglesias,I Like It (feat. Pitbull),18,6,94,,,,
20,down,Farruko,Pepas,9,1,67,,,,
21,down,Loco Escrito,Adiós,20,1,153,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,11,116,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),25,8,153,,,,
24,down,Aventura,Obsesión,22,1,154,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),23,2,152,37,2019-10-20,37,2019-10-20
26,up,Shakira,La Tortura (feat. Alejandro Sanz),44,8,147,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,17,143,,,,
28,down,Marquess,Vayamos Companeros (Radio Edit),27,5,128,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,21,132,,,,
30,down,Daddy Yankee,Lovumba,29,19,131,,,,
31,down,Gloria Estefan,Hoy,30,6,127,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,21,124,,,,
33,down,Shakira,"Whenever, Wherever",24,15,147,33,2020-02-09,33,2020-02-09
34,up,Hermanos Gutiérrez,Hermosa Drive,52,34,2,,,,
35,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,129,,,,
36,down,Marc Anthony,Vivir Mi Vida,32,4,131,,,,
37,down,Kaoma,Lambada,35,5,128,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),33,22,98,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),34,26,54,,,,
40,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,16,88,,,,
41,down,Maná & Zucchero,Baila Morena,36,20,108,,,,
42,up,Zucchero,Baila (Sexy Thing),43,8,107,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),37,23,101,,,,
44,down,Shakira,Addicted to You,39,27,118,,,,
45,down,Luis Fonsi & Stefflon Don,Calypso,38,14,106,,,,
46,up,Daddy Yankee,Gasolina (En Directo),60,33,55,,,,
47,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,29,97,,,,
48,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",41,9,84,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,28,115,,,,
50,up,Enrique Iglesias,Hero,50,22,100,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),47,8,75,,,,
52,down,Loco Escrito,Sin Ti,48,29,70,,,,
53,down,Daddy Yankee,Que Tengo Que Hacer,49,11,82,,,,
54,-,Zucchero,Diavolo In Me,-,24,7,,,,
55,down,Daddy Yankee,"Lo Que Pasó, Pasó",51,38,75,,,,
56,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,56,1,,,,
57,down,Héroes del Silencio,Entre Dos Tierras,42,15,92,,,,
58,down,Alvaro Soler,Sofia (A-Class Remix),7,2,145,,,,
59,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,84,,,,
60,down,Pitbull,Get It Started (feat. Shakira),53,12,76,,,,
61,down,Maná,Labios Compartidos,54,14,70,,,,
62,down,Kat Deluna,Run the Show (feat. Busta Rhymes),56,13,68,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),61,22,125,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),62,43,66,,,,
65,down,Nek,Lascia Che Io Sia (Radio Edit),57,14,49,,,,
66,-,MOLY & SanLuis,Mejor Que Yo,-,66,1,,,,
67,-,Herencia de Timbiqui,Sabrás,-,67,1,,,,
68,-,Ricky Campanelli,Cali Esta Encendido (feat. Marcial Istúriz),-,68,1,,,,
69,-,Héctor Lavoe,Soy Vagabundo,-,69,1,,,,
70,-,Alvaro Soler,Sofia,-,4,32,,,,
71,-,Vytas Brenner,La Sabana,-,71,1,,,,
72,-,Johandy,La Culpa,-,72,1,,,,
73,-,Kumbia Boruka,Fiesta en las Calles,-,73,1,,,,
74,-,ピットブル,Mamasota,-,74,1,,,,
75,down,Zucchero,Il Volo,58,21,61,,,,
76,down,Shakira,Underneath Your Clothes,55,20,63,,,,
77,-,Bandonegro,Tenderness,-,77,1,,,,
78,-,MMP,Be Bop A Lula (Karaoke),-,78,1,,,,
79,-,La K'onga & Rusherking,Olvídate (Remix),-,79,1,,,,
80,-,Vytas Brenner,Morrocoy,-,80,1,,,,
81,-,Mambe & Danochilango,Levanta la Mano,-,81,1,,,,
82,-,Billy Romance,La Barista,-,82,1,,,,
83,-,Hernan y La Champion's Liga,Pensándote,-,83,1,,,,
84,-,Dakhóta Romero,La Mujer De Tu Vida (Bolero),-,84,1,,,,
85,-,Pol Granch,Que Todo Sea Probar,-,85,1,,,,
86,-,Cuarteto Guataca & Josh Levine,Fantasía Sideral,-,86,1,,,,
87,-,Las Cafeteras & Jam in the Van,La Sirena,-,87,1,,,,
88,-,Bandonegro,Englishman in New York (Live),-,88,1,,,,
89,-,Los Chicanos,Tu Eres Mi Destino,-,89,1,,,,
90,-,Natalia Doco,Ay De Mi,-,90,1,,,,
91,-,Roja MC,Primero el Corazón,-,91,1,,,,
92,-,Les Bushinengé,Aleké (feat. Bigi Ting),-,92,1,,,,
93,-,Los Play Backs,Sombras... Nada Más,-,93,1,,,,
94,-,Los Tupamaros,Piraña,-,94,1,,,,
95,up,Juanes,Me Enamora (MTV Unplugged),99,47,55,,,,
96,up,Shakira,Me Enamoré,98,15,58,,,,
97,up,Nicky Jam,El Amante,100,17,52,,,,
98,-,Patrick Bruel,Place des Grands Hommes,-,19,43,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,57,,,,
100,-,Patrick Bruel,J'te l'dis quand même,-,20,39,,,,
