Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,157,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,166,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,164,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,146,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,144,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,167,,,,
8,up,Nelly Furtado,Manos al Aire,13,5,118,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),59,4,151,,,,
10,down,Alvaro Soler,El Mismo Sol (Sped Up),9,9,12,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,159,,,,
12,down,Manuel Turizo,La Bachata,11,1,30,,,,
13,down,Shakira,Rabiosa (feat. Pitbull),8,8,166,,,,
14,up,Juanes,La Camisa Negra,14,5,165,,,,
15,up,Daddy Yankee,Limbo,15,7,165,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),23,6,107,,,,
17,down,Loco Escrito,Adiós,16,1,166,,,,
18,up,Aventura,Obsesión,19,1,167,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),22,2,160,37,2019-10-20,37,2019-10-20
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,17,156,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),94,5,141,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,21,145,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),27,3,155,,,,
24,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,148,,,,
25,down,Shakira,"Whenever, Wherever",21,15,160,33,2020-02-09,33,2020-02-09
26,up,Maná & Zucchero,Baila Morena,41,20,121,,,,
27,up,Farruko,Pepas,37,1,80,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),31,8,160,,,,
29,up,Daddy Yankee,Lovumba,30,19,144,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,4,144,,,,
31,down,Alvaro Soler,Sofia (A-Class Remix),12,2,157,,,,
32,up,Kaoma,Lambada,32,5,141,,,,
33,down,José Feliciano,Feliz Navidad,18,1,108,48,2019-12-29,48,2019-12-29
34,down,J Balvin,Ginza (Atellagali In Da House Remix),33,26,67,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),34,28,128,,,,
36,down,Shakira,Addicted to You,35,27,131,,,,
37,up,Zucchero,Baila (Sexy Thing),45,8,120,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,114,,,,
39,down,Luis Fonsi & Stefflon Don,Calypso,38,14,119,,,,
40,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,29,110,,,,
41,-,Maluma & Marc Anthony,La Fórmula,-,41,1,,,,
42,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",42,9,97,,,,
43,down,ROSALÍA,LLYLM,39,7,2,,,,
44,up,Pitbull,Don't Stop the Party (feat. TJR),47,8,85,,,,
45,up,ROSALÍA,DESPECHÁ,56,1,28,,,,
46,up,Julieta Venegas,Me Voy,51,9,83,,,,
47,up,Loco Escrito,Sin Ti,52,29,82,,,,
48,up,Daddy Yankee,Que Tengo Que Hacer,98,11,93,,,,
49,up,Daddy Yankee,"Lo Que Pasó, Pasó",53,38,87,,,,
50,up,Daddy Yankee,Gasolina (En Directo),57,33,68,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,46,15,105,,,,
52,up,Enrique Iglesias,Hero (Metro Mix),54,22,138,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,21,137,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,12,93,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,5,140,,,,
56,down,Pitbull,Get It Started (feat. Shakira),55,12,88,,,,
57,up,Elvis Crespo,Suavemente,62,24,81,,,,
58,down,Enrique Iglesias,Hero,50,22,113,,,,
59,-,Gloria Estefan,Hoy,-,6,139,,,,
60,-,Flipas,chanson chrétienne,-,60,1,,,,
61,down,Shakira & Ozuna,Monotonía,20,2,12,,,,
62,up,Maná,Labios Compartidos,67,14,82,,,,
63,-,Julio Jaramillo,Rondando Tu Esquina,-,63,1,,,,
64,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,27,7,,,,
65,-,Rosana,El Talisman,-,42,1,,,,
66,-,Shakira & Rauw Alejandro,Te Felicito,-,2,28,,,,
67,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,47,,,,
68,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,15,27,2019-10-06,27,2019-10-06
69,-,"El Alfa, Rochy RD & Chael Produciendo",LOS POBRES Y LOS RICOS,-,69,1,,,,
70,-,Julio Jaramillo,Reminiscencias,-,70,1,,,,
71,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,34,1,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),43,22,111,,,,
73,-,Julio Jaramillo,Cuando Llora Mi Guitarra,-,73,1,,,,
74,-,Grupo Aurora,La Cárcel (feat. Fran.k.o. & Jack Marcin Wisniewski),-,74,1,,,,
75,-,SONORA FAMA,Yo Sabia Que No Cambiarias,-,75,1,,,,
76,-,Wara,Canción para una Niña Triste,-,76,1,,,,
77,-,El Micha,Party Tu Night,-,77,1,,,,
78,-,Maluma,Sobrio,-,3,25,,,,
79,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,81,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),89,13,80,,,,
81,-,Peter Nieto & Lenier,Conocerte,-,81,1,,,,
82,-,Los Tucanes de Tijuana,El Tucanazo,-,82,1,,,,
83,-,Axel Caram & PEPPER,Sesión - 6,-,70,1,,,,
84,-,Grupo Nectar,Mi Enamorada,-,84,1,,,,
85,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,38,2,,,,
86,-,"Lorena Santos, Indara & Ozarus",Ya No Soy de Nadie,-,86,1,,,,
87,-,Eichem & Goze,Saoko,-,87,1,,,,
88,-,Carlos Zaur & Sofía Reyes,Duele Tanto,-,88,1,,,,
89,-,Alacranes Musical,Micaela,-,89,1,,,,
90,-,Jesse & Joy,Respirar,-,90,1,,,,
91,-,Inkhay,Corazas,-,91,1,,,,
92,-,Los Plantronics,Ring of Fire (Mariachi Rework),-,92,1,,,,
93,-,ボビー・バレンティン,Y Después Me Matas,-,93,1,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,79,,,,
95,down,Zucchero,Il Volo,91,21,71,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal),90,43,78,,,,
97,down,Nek,Lascia Che Io Sia (Radio Edit),73,14,57,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,51,54,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,35,65,,,,
100,down,Shakira,Me Enamoré,96,15,67,,,,
