Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cigarettes After Sex,Cigarettes After Sex,1,1,236,,,,
2,up,Dominic Fike,14 minutes,18,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
4,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,2,159,,,,
5,up,Tame Impala,Currents,5,4,236,,,,
6,up,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,6,6,92,,,,
7,down,twenty one pilots,Clancy,4,4,3,,,,
8,up,Taylor Swift,evermore (deluxe version),8,1,175,15,2021-01-10,1,2021-01-17
9,down,Arctic Monkeys,AM,7,4,236,85,2020-11-22,59,2021-01-10
10,down,Imagine Dragons,Evolve,9,1,236,,,,
11,up,Coldplay,A Head Full of Dreams,16,6,234,79,2019-10-06,72,2019-10-13
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,8,236,34,2019-10-06,15,2019-11-10
13,down,Hozier,Unheard - EP,11,1,7,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,61,,,,
15,up,Djo,DECIDE,29,9,14,,,,
16,up,Cigarettes After Sex,Cry,22,2,236,15,2019-10-27,15,2019-10-27
17,up,Peter Cat Recording Co.,Bismillah,34,8,236,,,,
18,up,Tame Impala,The Slow Rush,23,1,236,35,2019-12-08,3,2020-02-23
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",27,1,236,2,2019-10-06,2,2019-10-06
20,down,Radiohead,In Rainbows,15,15,234,,,,
21,down,Lana Del Rey,Ultraviolence (Deluxe),19,11,161,,,,
22,up,Billie Eilish,Happier Than Ever,31,1,159,5,2021-05-02,3,2021-05-09
23,up,Joji,Nectar,25,1,213,49,2020-04-19,2,2020-10-04
24,down,Joji,SMITHEREENS,20,1,80,,,,
25,down,The Strokes,The New Abnormal,17,1,214,21,2020-04-12,4,2020-04-19
26,up,Coldplay,Parachutes,43,10,202,,,,
27,up,Nirvana,Nevermind,28,11,180,46,2020-04-26,46,2020-04-26
28,down,Tejas,Museum - EP,10,8,6,,,,
29,up,Lana Del Rey,Lust for Life,33,21,236,,,,
30,up,Imagine Dragons,Mercury - Acts 1 & 2,38,1,109,,,,
31,down,Hozier,Hozier,30,10,234,,,,
32,up,Coldplay,Ghost Stories,42,10,236,32,2019-10-06,32,2019-10-06
33,up,Vinay Yadav,Animal BGM - EP,41,17,13,,,,
34,down,Hozier,Unreal Unearth: Unheard,26,25,6,,,,
35,down,Billie Eilish,dont smile at me,21,5,234,33,2019-10-06,14,2020-02-02
36,down,Imagine Dragons,Night Visions (Deluxe),35,9,233,,,,
37,up,Hozier,"Wasteland, Baby! (Deluxe)",40,32,11,,,,
38,down,Lana Del Rey,Honeymoon,36,21,226,,,,
39,up,Vampire Weekend,Only God Was Above Us,39,2,9,,,,
40,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,51,10,164,,,,
41,down,Luke Hemmings,boy,24,24,3,,,,
42,up,Coldplay,A Rush of Blood to the Head,49,2,202,,,,
43,up,Lorde,Pure Heroine,44,9,228,,,,
44,up,Glass Beams,Mahal - EP,57,7,8,,,,
45,up,Lizzy McAlpine,Older,60,14,6,,,,
46,down,twenty one pilots,Blurryface,45,4,234,,,,
47,up,The Strokes,Is This It,48,19,90,,,,
48,up,Lorde,Melodrama,52,11,236,,,,
49,up,Green Day,American Idiot (Deluxe Version),62,30,156,,,,
50,down,Bladee,Cold Visions,32,32,3,,,,
51,down,The Lumineers,Cleopatra (Deluxe),46,46,8,,,,
52,up,Noah Kahan,Stick Season (Forever),55,23,12,,,,
53,up,コールドプレイ,Mylo Xyloto,75,24,235,91,2019-10-13,91,2019-10-13
54,up,Machine Gun Kelly,Tickets To My Downfall,54,3,139,85,2020-08-09,3,2020-10-04
55,down,Lil Yachty,Let’s Start Here.,50,1,68,,,,
56,up,Khruangbin,A LA SALA,56,12,8,,,,
57,down,Halsey,Manic,47,1,236,29,2019-12-08,3,2020-01-26
58,down,The Neighbourhood,Wiped Out!,53,34,199,,,,
59,up,Chase Atlantic,Chase Atlantic,65,17,139,,,,
60,up,Coldplay,X & Y,63,23,187,,,,
61,up,The Marías,Submarine,78,61,2,,,,
62,down,Sufjan Stevens,Carrie & Lowell,59,24,232,,,,
63,up,Arctic Monkeys,Favourite Worst Nightmare,86,34,210,,,,
64,down,ZAYN,ROOM UNDER THE STAIRS,61,61,5,,,,
65,up,Lord Huron,Strange Trails,71,46,90,,,,
66,down,St. Vincent,All Born Screaming,13,13,3,,,,
67,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),69,4,170,,,,
68,up,Beach House,Depression Cherry,72,25,160,,,,
69,down,The 1975,Being Funny In a Foreign Language,67,1,88,,,,
70,up,Radiohead,A Moon Shaped Pool,77,52,140,,,,
71,up,Dominic Fike,Sunburn,73,1,45,,,,
72,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,85,64,14,,,,
73,down,Radiohead,The Bends,66,41,152,,,,
74,up,Nirvana,In Utero (20th Anniversary) [Remastered],76,48,37,,,,
75,up,KK,Pal,81,1,117,,,,
76,up,Red Hot Chili Peppers,Californication,91,52,86,,,,
77,up,Mitski,The Land Is Inhospitable and So Are We,88,4,35,,,,
78,down,Lucky Ali,Sifar,70,12,233,,,,
79,up,The Score,ATLAS (Deluxe),89,22,221,,,,
80,up,Imagine Dragons,Origins (Deluxe),84,18,232,,,,
81,up,Machine Gun Kelly,mainstream sellout,95,1,113,,,,
82,-,The Smiths,The Queen Is Dead,-,62,19,,,,
83,up,twenty one pilots,Trench,90,20,186,,,,
84,up,Beach House,Bloom,87,77,9,,,,
85,-,Borno Chakroborty,Rabindra Sangeet,-,62,6,,,,
86,-,Wallows,Model,-,86,1,,,,
87,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),100,53,13,,,,
88,down,MGMT,Oracular Spectacular,79,48,37,,,,
89,-,Lizzy McAlpine,five seconds flat,-,17,59,,,,
90,down,Imagine Dragons,Smoke + Mirrors,58,33,97,,,,
91,up,Phoebe Bridgers,Punisher,97,9,173,69,2020-06-21,47,2020-06-28
92,-,Chase Atlantic,Phases,-,92,3,,,,
93,-,The Rose,DUAL,-,59,9,,,,
94,down,d4vd,Petals to Thorns,68,8,47,,,,
95,-,Tommee Profitt,Covers (Vol. 2),-,95,1,,,,
96,-,Incubus,Morning View XXIII (Rerecorded Version),-,96,1,,,,
97,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,7,135,,,,
98,-,The Strokes,Room On Fire,-,52,40,,,,
99,-,Coldplay,Everyday Life,-,1,209,13,2019-11-10,1,2019-12-01
100,-,Bharg,NIKAMMA,-,6,19,,,,
