Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Cigarettes After Sex,Cigarettes After Sex,1,1,238,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,2,161,,,,
6,up,Arctic Monkeys,AM,9,4,238,85,2020-11-22,59,2021-01-10
7,up,twenty one pilots,Clancy,11,4,5,,,,
8,up,Imagine Dragons,Evolve,8,1,238,,,,
9,down,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,7,6,94,,,,
10,down,Taylor Swift,evermore (deluxe version),4,1,177,15,2021-01-10,1,2021-01-17
11,down,Tame Impala,Currents,6,4,238,,,,
12,down,Lana Del Rey,Norman F*****g Rockwell!,10,8,238,34,2019-10-06,15,2019-11-10
13,up,Cage the Elephant,Neon Pill,56,13,2,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,238,2,2019-10-06,2,2019-10-06
15,down,Lorde,Pure Heroine,13,9,230,,,,
16,up,Nirvana,Nevermind,31,11,182,46,2020-04-26,46,2020-04-26
17,down,Coldplay,A Head Full of Dreams,12,6,236,79,2019-10-06,72,2019-10-13
18,up,Peter Cat Recording Co.,Bismillah,18,8,238,,,,
19,down,Cigarettes After Sex,Cry,15,2,238,15,2019-10-27,15,2019-10-27
20,up,Billie Eilish,dont smile at me,27,5,236,33,2019-10-06,14,2020-02-02
21,down,Lana Del Rey,Ultraviolence (Deluxe),19,11,163,,,,
22,up,Billie Eilish,Happier Than Ever,26,1,161,5,2021-05-02,3,2021-05-09
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
24,down,Radiohead,In Rainbows,23,15,236,,,,
25,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,36,10,166,,,,
26,down,Hozier,Unheard - EP,16,1,9,,,,
27,up,Joji,SMITHEREENS,28,1,82,,,,
28,down,Tame Impala,The Slow Rush,21,1,238,35,2019-12-08,3,2020-02-23
29,down,Joji,Nectar,20,1,215,49,2020-04-19,2,2020-10-04
30,down,Coldplay,Parachutes,24,10,204,,,,
31,up,Vinay Yadav,Animal BGM - EP,33,17,15,,,,
32,down,Djo,DECIDE,25,9,16,,,,
33,down,The Strokes,The New Abnormal,30,1,216,21,2020-04-12,4,2020-04-19
34,up,Hozier,Hozier,40,10,236,,,,
35,up,The Strokes,Is This It,41,19,92,,,,
36,down,Hozier,Unreal Unearth: Unheard,32,25,8,,,,
37,up,Imagine Dragons,Night Visions (Deluxe),39,9,235,,,,
38,down,Lana Del Rey,Lust for Life,34,21,238,,,,
39,down,Imagine Dragons,Mercury - Acts 1 & 2,38,1,111,,,,
40,up,Lana Del Rey,Honeymoon,42,21,228,,,,
41,down,Coldplay,Ghost Stories,35,10,238,32,2019-10-06,32,2019-10-06
42,up,Lorde,Melodrama,45,11,238,,,,
43,up,KK,Pal,87,1,119,,,,
44,up,Green Day,American Idiot (Deluxe Version),46,30,158,,,,
45,down,Hozier,"Wasteland, Baby! (Deluxe)",44,32,13,,,,
46,up,Wallows,Model,76,46,3,,,,
47,up,Imagine Dragons,Origins (Deluxe),59,18,234,,,,
48,up,The Smiths,The Queen Is Dead,78,48,21,,,,
49,down,Coldplay,A Rush of Blood to the Head,43,2,204,,,,
50,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),55,4,172,,,,
51,down,Vampire Weekend,Only God Was Above Us,37,2,11,,,,
52,down,Noah Kahan,Stick Season (Forever),50,23,14,,,,
53,up,twenty one pilots,Blurryface,63,4,236,,,,
54,down,The Neighbourhood,Wiped Out!,48,34,201,,,,
55,down,The Lumineers,Cleopatra (Deluxe),51,46,10,,,,
56,-,Imagine Dragons,LOOM,-,56,1,,,,
57,down,Machine Gun Kelly,Tickets To My Downfall,52,3,141,85,2020-08-09,3,2020-10-04
58,down,Lil Yachty,Let’s Start Here.,47,1,70,,,,
59,up,Crumb,AMAMA,75,59,2,,,,
60,up,Sufjan Stevens,Carrie & Lowell,62,24,234,,,,
61,down,Dominic Fike,14 minutes,29,2,4,,,,
62,up,Radiohead,The Bends,72,41,154,,,,
63,down,The 1975,Being Funny In a Foreign Language,58,1,90,,,,
64,up,Chase Atlantic,Chase Atlantic,64,17,141,,,,
65,down,Lucky Ali,Sifar,53,12,235,,,,
66,down,Halsey,Manic,49,1,238,29,2019-12-08,3,2020-01-26
67,down,ZAYN,ROOM UNDER THE STAIRS,17,17,7,,,,
68,up,Machine Gun Kelly,mainstream sellout,74,1,115,,,,
69,up,d4vd,Petals to Thorns,80,8,49,,,,
70,-,Alan Palomo,World of Hassle,-,70,1,,,,
71,up,Lord Huron,Strange Trails,81,46,92,,,,
72,down,Glass Beams,Mahal - EP,54,7,10,,,,
73,-,Faheem Abdullah,Lost;Found,-,73,1,,,,
74,down,Ben Howard,Is It?,67,35,6,,,,
75,up,twenty one pilots,Trench,96,20,188,,,,
76,-,Hassan & Roshaan,Hassan & Roshaan (Live at Freebird) - EP,-,76,1,,,,
77,down,The Score,ATLAS (Deluxe),65,22,223,,,,
78,-,Collective Soul,Here To Eternity,-,78,1,,,,
79,-,Beach House,Bloom,-,77,10,,,,
80,up,Khruangbin,A LA SALA,90,12,10,,,,
81,down,Arctic Monkeys,Favourite Worst Nightmare,60,34,212,,,,
82,down,コールドプレイ,Mylo Xyloto,66,24,237,91,2019-10-13,91,2019-10-13
83,-,Alanis Morissette,Jagged Little Pill,-,83,2,,,,
84,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,48,38,,,,
85,down,Lizzy McAlpine,Older,57,14,8,,,,
86,down,Peter Cat Recording Co.,Portrait of a Time: 2010-2016,73,33,161,,,,
87,up,Arctic Monkeys,The Car,97,1,77,,,,
88,down,Red Hot Chili Peppers,Californication,83,52,88,,,,
89,-,The Band CAMINO,Bruises - Single,-,89,1,,,,
90,down,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,69,64,16,,,,
91,down,Coldplay,X & Y,85,23,189,,,,
92,up,The Neighbourhood,I Love You.,99,50,105,,,,
93,-,Pulkit Jain,Pahloo - EP,-,93,1,,,,
94,-,Dominic Fike,What Could Possibly Go Wrong,-,3,124,45,2020-08-02,18,2020-08-09
95,-,Chase Atlantic,Phases,-,92,4,,,,
96,-,Talking Heads,Remain In Light,-,96,1,,,,
97,-,Phoebe Bridgers,Punisher,-,9,174,69,2020-06-21,47,2020-06-28
98,down,Radiohead,A Moon Shaped Pool,70,52,142,,,,
99,down,Imagine Dragons,Smoke + Mirrors,71,33,99,,,,
100,down,Beth Gibbons,Lives Outgrown,95,95,2,,,,
