Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,7,2,6,,,,
3,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,3,2,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
5,down,Cigarettes After Sex,Cigarettes After Sex,2,1,239,,,,
6,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),5,2,162,,,,
7,up,Imagine Dragons,LOOM,56,7,2,,,,
8,down,Arctic Monkeys,AM,6,4,239,85,2020-11-22,59,2021-01-10
9,up,Taylor Swift,evermore (deluxe version),10,1,178,15,2021-01-10,1,2021-01-17
10,up,Tame Impala,Currents,11,4,239,,,,
11,down,Imagine Dragons,Evolve,8,1,239,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,8,239,34,2019-10-06,15,2019-11-10
13,up,Faheem Abdullah,Lost;Found,73,13,2,,,,
14,up,Nirvana,Nevermind,16,11,183,46,2020-04-26,46,2020-04-26
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,239,2,2019-10-06,2,2019-10-06
16,up,Wallows,Model,46,16,4,,,,
17,up,Coldplay,A Head Full of Dreams,17,6,237,79,2019-10-06,72,2019-10-13
18,down,Lorde,Pure Heroine,15,9,231,,,,
19,up,Cigarettes After Sex,Cry,19,2,239,15,2019-10-27,15,2019-10-27
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,64,,,,
21,up,Lana Del Rey,Ultraviolence (Deluxe),21,11,164,,,,
22,up,Radiohead,In Rainbows,24,15,237,,,,
23,down,Peter Cat Recording Co.,Bismillah,18,8,239,,,,
24,up,Tame Impala,The Slow Rush,28,1,239,35,2019-12-08,3,2020-02-23
25,down,Billie Eilish,Happier Than Ever,22,1,162,5,2021-05-02,3,2021-05-09
26,up,Joji,Nectar,29,1,216,49,2020-04-19,2,2020-10-04
27,up,Djo,DECIDE,32,9,17,,,,
28,up,The Strokes,The New Abnormal,33,1,217,21,2020-04-12,4,2020-04-19
29,down,Joji,SMITHEREENS,27,1,83,,,,
30,down,Billie Eilish,dont smile at me,20,5,237,33,2019-10-06,14,2020-02-02
31,down,Hozier,Unheard - EP,26,1,10,,,,
32,down,Vinay Yadav,Animal BGM - EP,31,17,16,,,,
33,up,Imagine Dragons,Night Visions (Deluxe),37,9,236,,,,
34,up,Hozier,Unreal Unearth: Unheard,36,25,9,,,,
35,up,Lana Del Rey,Lust for Life,38,21,239,,,,
36,up,Coldplay,Ghost Stories,41,10,239,32,2019-10-06,32,2019-10-06
37,up,Lana Del Rey,Honeymoon,40,21,229,,,,
38,down,Coldplay,Parachutes,30,10,205,,,,
39,down,Hozier,Hozier,34,10,237,,,,
40,down,Imagine Dragons,Mercury - Acts 1 & 2,39,1,112,,,,
41,down,The Strokes,Is This It,35,19,93,,,,
42,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,25,10,167,,,,
43,down,Lorde,Melodrama,42,11,239,,,,
44,up,Hozier,"Wasteland, Baby! (Deluxe)",45,32,14,,,,
45,down,Green Day,American Idiot (Deluxe Version),44,30,159,,,,
46,up,twenty one pilots,Blurryface,53,4,237,,,,
47,down,KK,Pal,43,1,120,,,,
48,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),50,4,173,,,,
49,up,Coldplay,A Rush of Blood to the Head,49,2,205,,,,
50,up,Halsey,Manic,66,1,239,29,2019-12-08,3,2020-01-26
51,up,Sufjan Stevens,Carrie & Lowell,60,24,235,,,,
52,up,Radiohead,The Bends,62,41,155,,,,
53,up,The Lumineers,Cleopatra (Deluxe),55,46,11,,,,
54,up,twenty one pilots,Trench,75,20,189,,,,
55,down,The Neighbourhood,Wiped Out!,54,34,202,,,,
56,up,Lucky Ali,Sifar,65,12,236,,,,
57,down,Various Artists,Best English Songs 2019 Hits - Popular Songs 2019 - Best Pop Songs World Collection,9,6,95,,,,
58,up,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Cat Sleep Melodies: Soft Lullabies for the Ultimate Feline Experience,90,58,17,,,,
59,-,The Marías,Submarine,-,59,3,,,,
60,down,Imagine Dragons,Origins (Deluxe),47,18,235,,,,
61,down,The Smiths,The Queen Is Dead,48,48,22,,,,
62,down,Dominic Fike,14 minutes,61,2,5,,,,
63,down,Machine Gun Kelly,Tickets To My Downfall,57,3,142,85,2020-08-09,3,2020-10-04
64,down,Cage the Elephant,Neon Pill,13,13,3,,,,
65,down,Lil Yachty,Let’s Start Here.,58,1,71,,,,
66,down,Noah Kahan,Stick Season (Forever),52,23,15,,,,
67,down,Vampire Weekend,Only God Was Above Us,51,2,12,,,,
68,down,The 1975,Being Funny In a Foreign Language,63,1,91,,,,
69,up,Glass Beams,Mahal - EP,72,7,11,,,,
70,-,Lana Del Rey,Blue Banisters,-,3,123,,,,
71,down,Chase Atlantic,Chase Atlantic,64,17,142,,,,
72,up,Radiohead,A Moon Shaped Pool,98,52,143,,,,
73,up,コールドプレイ,Mylo Xyloto,82,24,238,91,2019-10-13,91,2019-10-13
74,-,Beach House,Depression Cherry,-,25,162,,,,
75,up,Arctic Monkeys,Favourite Worst Nightmare,81,34,213,,,,
76,up,Imagine Dragons,Smoke + Mirrors,99,33,100,,,,
77,up,The Neighbourhood,I Love You.,92,50,106,,,,
78,up,Khruangbin,A LA SALA,80,12,11,,,,
79,down,Lord Huron,Strange Trails,71,46,93,,,,
80,up,Coldplay,X & Y,91,23,190,,,,
81,down,Beach House,Bloom,79,77,11,,,,
82,-,twenty one pilots,Scaled And Icy,-,1,99,,,,
83,-,The 1975,A Brief Inquiry Into Online Relationships,-,32,121,,,,
84,-,hannah bahng,The Abysmal EP,-,84,1,,,,
85,down,Nirvana,In Utero (20th Anniversary) [Remastered],84,48,39,,,,
86,up,Peter Cat Recording Co.,Portrait of a Time: 2010-2016,86,33,162,,,,
87,up,Red Hot Chili Peppers,Californication,88,52,89,,,,
88,-,Clairo,Immunity,-,19,112,,,,
89,-,Rainbow Kitten Surprise,Love Hate Music Box,-,68,2,,,,
90,-,Stephen Devassy,Holy Chants On Lord Ganesha,-,90,1,,,,
91,down,d4vd,Petals to Thorns,69,8,50,,,,
92,-,Mac DeMarco,Salad Days,-,74,10,,,,
93,-,The Strokes,Room On Fire,-,52,41,,,,
94,up,Chase Atlantic,Phases,95,92,5,,,,
95,-,Cigarettes After Sex,I - EP,-,43,107,,,,
96,-,Bat for Lashes,The Dream of Delphi,-,96,1,,,,
97,-,Beach House,7,-,70,4,,,,
98,-,boygenius,the record,-,3,51,,,,
99,-,Lorde,Solar Power,-,1,74,,,,
100,-,Mac DeMarco,This Old Dog,-,100,1,,,,
