Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,7,6,2021-03-14,2,2021-05-09
2,down,John Legend,All of Me,1,1,77,,,,
3,down,Janelle Monáe & Jidenna,Yoga,2,1,76,,,,
4,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,73,,,,
5,down,August Alsina,Benediction (feat. Rick Ross),4,3,77,,,,
6,up,Banky W.,Yes/No,6,2,66,,,,
7,up,Jhené Aiko,The Worst,8,6,77,,,,
8,down,Davido,FEM,7,1,33,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,9,77,,,,
10,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],12,9,60,,,,
11,down,Chris Brown,Zero,5,3,76,,,,
12,up,Timi Dakolo,Wish Me Well,19,4,66,,,,
13,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,77,,,,
14,up,Simi,Jamb Question,14,6,71,,,,
15,up,Tory Lanez,Luv,15,13,77,,,,
16,down,The Weeknd,The Hills,9,4,77,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,14,77,,,,
18,down,Ciara,I Bet,16,6,74,,,,
19,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],20,16,77,,,,
20,down,The Weeknd,Can't Feel My Face,10,7,77,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),21,7,64,,,,
22,up,Chris Brown,Liquor,91,12,75,,,,
23,up,Alicia Keys,We Are Here,23,6,72,,,,
24,up,Toni Braxton & Babyface,Hurt You,36,19,77,,,,
25,down,Chris Brown,Fine By Me,24,9,76,,,,
26,up,MAJOR.,Why I Love You,27,8,61,,,,
27,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,10,69,,,,
28,down,Praiz,Sisi (feat. Wizkid),26,13,76,,,,
29,down,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,77,,,,
30,down,John Legend,You & I (Nobody In the World),18,15,77,,,,
31,down,Jhené Aiko,3:16 AM,29,24,73,,,,
32,down,Jhené Aiko,The Vapors (feat. Vince Staples),31,25,77,,,,
33,up,Stevie Wonder,Happy Birthday,39,5,54,,,,
34,up,Tory Lanez,Say It,80,15,57,,,,
35,down,Trey Songz,Slow Motion,30,14,72,,,,
36,-,Timi Dakolo,Great Nation,-,3,73,,,,
37,up,DJ Xclusive,Jeje (feat. Wizkid),40,18,75,,,,
38,up,Chris Brown,Anyway (feat. Tayla Parx),41,19,75,,,,
39,down,Nonso Amadi,Tonight,37,15,66,,,,
40,down,Jhené Aiko,Wth (feat. Ab-Soul),34,28,73,,,,
41,down,John Legend,Who Do We Think We Are (feat. Rick Ross),35,26,77,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,42,14,77,,,,
43,down,John Legend,Made To Love,38,29,77,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),95,32,66,,,,
45,up,Tiwa Savage,Koroba,45,1,38,,,,
46,up,Lionel Richie,Stuck On You,48,24,77,,,,
47,down,John Legend,We Loved It (feat. Seal),44,39,77,,,,
48,up,Lionel Richie,Hello,76,39,77,,,,
49,up,Rihanna,Rehab,75,41,75,,,,
50,down,Boyz II Men,I'll Make Love to You,46,37,77,,,,
51,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],47,21,69,,,,
52,down,Wizkid,Smile (feat. H.E.R.),43,1,32,,,,
53,down,John Legend,Save the Night,49,41,77,,,,
54,-,Seyi Vibez,90’s,-,54,1,,,,
55,-,Erykah Badu,Hello,-,55,1,,,,
56,down,John Legend,Wanna Be Loved,50,44,77,,,,
57,down,John Legend,For the First Time,51,46,77,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],64,43,77,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),72,53,76,,,,
60,down,Chris Brown,Fine China,53,48,71,,,,
61,down,John Legend,Dreams,54,47,77,,,,
62,down,John Legend,The Beginning...,55,49,77,,,,
63,down,John Legend,Open Your Eyes,58,50,77,,,,
64,down,John Legend,Tomorrow,60,51,77,,,,
65,down,Miguel,Adorn,61,23,66,,,,
66,down,Sade,The Sweetest Taboo,62,19,71,,,,
67,up,Usher,She Came to Give It to You (feat. Nicki Minaj),86,29,67,,,,
68,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],65,55,77,,,,
69,down,John Legend,Love In the Future (Intro),66,53,77,,,,
70,up,Boyz II Men,End of the Road,81,56,68,,,,
71,down,John Legend,Hold On Longer,67,57,77,,,,
72,down,Rotimi,Love Riddim,68,2,69,,,,
73,down,The Weeknd,Often,56,24,77,,,,
74,down,John Legend,Caught Up,69,59,77,,,,
75,down,John Legend,Asylum,70,60,77,,,,
76,down,John Legend,What If I Told You? (Interlude),71,64,76,,,,
77,down,John Legend,Aim High,73,65,76,,,,
78,down,John Legend,So Gone,74,66,75,,,,
79,down,Keyshia Cole,Heaven Sent,63,48,67,,,,
80,down,Tinashe,2 On (feat. ScHoolboy Q),77,27,77,,,,
81,up,Joe,Good Girls,97,25,66,,,,
82,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),84,27,63,,,,
83,up,Chris Brown,Grass Ain't Greener,85,65,68,,,,
84,-,Nana Fofie,Carefully,-,84,1,,,,
85,-,Mary J. Blige,Never Too Much,-,85,1,,,,
86,-,Klymaxx,Never Underestimate the Power of a Woman,-,86,1,,,,
87,-,Klymaxx,You're the Greatest,-,87,1,,,,
88,down,Tinashe,Pretend (feat. A$AP Rocky),87,30,54,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,21,68,,,,
90,up,Chris Brown,Back to Sleep,93,3,74,,,,
91,-,Chris Brown,Don't Judge Me,-,24,64,,,,
92,-,Whitney Houston,When You Believe,-,76,20,,,,
93,up,R. Kelly,The World's Greatest (Radio Edit),94,26,40,,,,
94,down,Ayox,Oghene Do,33,33,2,,,,
95,-,Akon,"Sorry, Blame It On Me",-,88,15,,,,
96,-,Brandy,Have You Ever,-,33,61,,,,
97,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,79,11,,,,
98,-,Boyz II Men,A Song for Mama,-,16,10,,,,
99,-,Ella Mai,Boo'd Up,-,93,6,,,,
100,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,36,3,,,,
