Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,218,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,213,,,,
3,up,Banky W.,Yes/No,5,2,203,,,,
4,down,Usher,Good Kisser,3,2,208,,,,
5,down,Chris Brown,Back to Sleep,4,3,217,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,207,,,,
7,up,Bryson Tiller,Don't,7,5,209,,,,
8,up,Ciara,I Bet,8,6,216,,,,
9,up,Chris Brown,Zero,9,3,221,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),10,7,200,,,,
11,up,Alicia Keys,We Are Here,11,6,210,,,,
12,up,Chris Brown,Fine By Me,12,9,223,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,211,,,,
14,up,Chris Brown,Little More (Royalty),14,12,208,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,223,,,,
16,up,John Legend,All of Me,16,1,222,,,,
17,up,Trey Songz,Slow Motion,17,14,217,,,,
18,up,Nonso Amadi,Tonight,18,15,199,,,,
19,up,アリシア・キーズ,In Common,19,17,208,,,,
20,up,DJ Xclusive,Jeje (feat. Wizkid),20,18,218,,,,
21,up,Chris Brown,Anyway (feat. Tayla Parx),21,19,221,,,,
22,up,Wizkid,Smile (feat. H.E.R.),22,1,171,,,,
23,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],23,21,213,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,21,209,,,,
25,up,Rotimi,Love Riddim,25,2,208,,,,
26,up,Stevie Wonder,Happy Birthday,26,5,192,,,,
27,up,Miguel,Adorn,27,23,207,,,,
28,up,R. Kelly,The World's Greatest (Radio Edit),28,26,142,,,,
29,up,Joe,Good Girls,29,25,175,,,,
30,up,Tinashe,2 On (feat. ScHoolboy Q),30,27,217,,,,
31,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),31,27,128,,,,
32,up,Usher,She Came to Give It to You (feat. Nicki Minaj),32,29,113,,,,
33,-,Fave,Belong To You,-,33,1,,,,
