Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,206,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,201,,,,
3,up,Usher,Good Kisser,3,2,196,,,,
4,up,Chris Brown,Back to Sleep,4,3,205,,,,
5,up,Timi Dakolo,Wish Me Well,5,4,195,,,,
6,up,Bryson Tiller,Don't,6,5,197,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),9,7,188,,,,
8,down,Ciara,I Bet,7,6,204,,,,
9,down,Chris Brown,Zero,8,3,209,,,,
10,up,MAJOR.,Why I Love You,10,8,187,,,,
11,up,Alicia Keys,We Are Here,11,6,198,,,,
12,up,Chris Brown,Fine By Me,12,9,211,,,,
13,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,10,199,,,,
14,up,Chris Brown,Little More (Royalty),14,12,196,,,,
15,up,Praiz,Sisi (feat. Wizkid),15,13,211,,,,
16,up,Timi Dakolo,Great Nation,16,3,201,,,,
17,up,Trey Songz,Slow Motion,17,14,205,,,,
18,up,Nonso Amadi,Tonight,18,15,187,,,,
19,up,John Legend,All of Me,19,1,210,,,,
20,up,アリシア・キーズ,In Common,20,17,200,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,206,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,209,,,,
23,up,Wizkid,Smile (feat. H.E.R.),23,1,159,,,,
24,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,202,,,,
25,up,Stevie Wonder,Happy Birthday,27,5,182,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,197,,,,
27,down,Rotimi,Love Riddim,26,2,196,,,,
28,up,Miguel,Adorn,28,23,195,,,,
29,up,R. Kelly,The World's Greatest (Radio Edit),29,26,130,,,,
30,up,Joe,Good Girls,30,25,163,,,,
31,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,205,,,,
32,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,116,,,,
33,up,Usher,She Came to Give It to You (feat. Nicki Minaj),33,29,101,,,,
34,-,R. Kelly,U Saved Me,-,34,19,,,,
35,-,R. Kelly,When a Woman Loves,-,35,2,,,,
