Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,154,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,153,,,,
4,up,Chris Brown,Back to Sleep,4,3,155,,,,
5,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,4,129,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),5,3,158,,,,
7,up,Chris Brown,Zero,25,3,159,,,,
8,down,Usher,Good Kisser,6,2,145,,,,
9,down,Banky W.,Yes/No,7,2,146,,,,
10,down,Davido,FEM,9,1,112,,,,
11,down,Jhené Aiko,The Worst,8,6,159,,,,
12,down,The Weeknd,The Hills,10,4,159,,,,
13,down,Tiwa Savage,Somebody’s Son (feat. Brandy),11,1,63,,,,
14,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,141,,,,
15,down,The Weeknd,Can't Feel My Face,14,7,159,,,,
16,up,Timi Dakolo,Wish Me Well,16,4,143,,,,
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,159,,,,
18,up,Simi,Jamb Question,18,6,150,,,,
19,up,Tory Lanez,Luv,19,13,159,,,,
20,up,Chris Brown,Liquor,20,12,149,,,,
21,up,Bryson Tiller,Don't,21,5,149,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,159,,,,
23,down,Ciara,I Bet,22,6,155,,,,
24,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),23,1,41,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,14,158,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),26,7,142,,,,
27,up,John Legend,You & I (Nobody In the World),27,15,159,,,,
28,up,Tems,Try Me,31,7,118,,,,
29,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],28,16,159,,,,
30,down,Adekunle Gold,Sinner (feat. Lucky Daye),29,1,71,,,,
31,down,MAJOR.,Why I Love You,30,8,137,,,,
32,up,Toni Braxton & Babyface,Hurt You,32,19,158,,,,
33,up,Alicia Keys,We Are Here,33,6,147,,,,
34,up,Chris Brown,Fine By Me,34,9,159,,,,
35,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),35,10,147,,,,
36,down,Wizkid,Bad To Me,12,2,11,,,,
37,down,Chris Brown,Little More (Royalty),36,12,144,,,,
38,down,Praiz,Sisi (feat. Wizkid),37,13,159,,,,
39,down,Jhené Aiko,Comfort Inn Ending (Freestyle),38,21,159,,,,
40,down,Timi Dakolo,Great Nation,39,3,153,,,,
41,up,Jhené Aiko,3:16 AM,41,24,155,,,,
42,up,Jhené Aiko,The Vapors (feat. Vince Staples),42,25,159,,,,
43,up,Chris Brown,New Flame (feat. Usher & Rick Ross),43,32,141,,,,
44,up,Trey Songz,Slow Motion,45,14,155,,,,
45,up,Nonso Amadi,Tonight,46,15,136,,,,
46,down,アリシア・キーズ,In Common,44,17,153,,,,
47,up,DJ Xclusive,Jeje (feat. Wizkid),52,18,155,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,47,14,159,,,,
49,up,John Legend,Made To Love,49,29,159,,,,
50,up,Jhené Aiko,Wth (feat. Ab-Soul),50,28,155,,,,
51,up,John Legend,Who Do We Think We Are (feat. Rick Ross),51,26,159,,,,
52,up,Tinashe,2 On (feat. ScHoolboy Q),55,27,159,,,,
53,-,Ralph Tresvant,Sensitivity (Extended Version),-,53,1,,,,
54,up,Stevie Wonder,Happy Birthday,54,5,134,,,,
55,up,Chris Brown,Anyway (feat. Tayla Parx),56,19,157,,,,
56,up,Tiwa Savage,Koroba,58,1,108,,,,
57,up,Wizkid,Smile (feat. H.E.R.),59,1,108,,,,
58,up,Boyz II Men,I'll Make Love to You,60,37,159,,,,
59,up,John Legend,We Loved It (feat. Seal),61,39,159,,,,
60,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],62,21,150,,,,
61,down,Whitney Houston,I Will Always Love You (2000 Remaster),57,21,147,,,,
62,up,Keyshia Cole,Heaven Sent,74,48,140,,,,
63,-,Chris Brown,Don't Judge Me,-,24,124,,,,
64,down,John Legend,Save the Night,63,41,159,,,,
65,up,Lionel Richie,Stuck On You,65,24,159,,,,
66,down,Lionel Richie,Hello,64,39,159,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],66,43,159,,,,
68,down,John Legend,Wanna Be Loved,67,44,158,,,,
69,down,John Legend,For the First Time,68,46,159,,,,
70,up,Rotimi,Love Riddim,70,2,145,,,,
71,up,John Legend,Dreams,73,47,159,,,,
72,up,The Weeknd,Often,75,24,159,,,,
73,up,Miguel,Adorn,76,23,145,,,,
74,up,John Legend,The Beginning...,77,49,158,,,,
75,up,Sade,The Sweetest Taboo,88,19,153,,,,
76,down,Rihanna,Rehab,72,41,156,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),85,53,158,,,,
78,up,John Legend,Open Your Eyes,78,50,158,,,,
79,up,Brandy,Have You Ever,79,33,140,,,,
80,up,John Legend,Tomorrow,80,51,158,,,,
81,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],81,55,159,,,,
82,up,John Legend,Love In the Future (Intro),82,53,158,,,,
83,down,Chris Brown,Fine China,71,48,152,,,,
84,down,John Legend,Hold On Longer,83,57,159,,,,
85,down,Chris Brown,Under the Influence,40,1,20,,,,
86,down,Boyz II Men,End of the Road,84,56,147,,,,
87,-,Christopher Williams,Every Little Thing U Do,-,87,1,,,,
88,-,BlackGirl,90's Girl (Encore Extended Club Mix),-,88,1,,,,
89,down,Joe,Good Girls,69,25,114,,,,
90,down,Adekunle Gold,It Is What It Is,48,1,77,,,,
91,up,John Legend,Caught Up,91,59,158,,,,
92,up,John Legend,Asylum,92,60,151,,,,
93,-,Joe,I Wanna Know,-,38,30,,,,
94,down,Davido,Stand Strong (feat. The Samples),86,1,28,,,,
