Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,5,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,5,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,5,,,,
4,up,Chris Brown,Zero,17,3,5,,,,
5,up,Steve Crown,You Are Great,12,4,5,,,,
6,down,August Alsina,Benediction (feat. Rick Ross),5,3,5,,,,
7,up,Rotimi,Love Riddim,8,2,5,,,,
8,down,Usher,Good Kisser,7,2,5,,,,
9,down,The Weeknd,The Hills,4,4,5,,,,
10,down,Banky W.,Yes/No,9,2,5,,,,
11,down,Chris Brown,Back to Sleep,6,3,5,,,,
12,up,Timi Dakolo,Wish Me Well,14,4,5,,,,
13,-,The Weeknd,Heartless,-,13,1,22,2019-12-01,5,2019-12-08
14,up,Simi,Jamb Question,15,6,5,,,,
15,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),13,10,5,,,,
16,down,Jhené Aiko,The Worst,10,6,5,,,,
17,down,Bryson Tiller,Don't,16,5,5,,,,
18,up,Tory Lanez,Luv,18,13,5,,,,
19,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,4,4,,,,
20,down,Ciara,I Bet,19,6,5,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,14,5,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,9,5,,,,
23,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,5,,,,
24,up,John Legend,You & I (Nobody In the World),24,15,5,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),27,7,4,,,,
26,up,Toni Braxton & Babyface,Hurt You,31,19,5,,,,
27,up,Chris Brown,Fine By Me,28,9,5,,,,
28,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),25,10,5,,,,
29,up,Praiz,Sisi (feat. Wizkid),38,13,5,,,,
30,down,The Weeknd,Can't Feel My Face,11,7,5,,,,
31,down,Jhené Aiko,Comfort Inn Ending (Freestyle),29,21,5,,,,
32,up,Jhené Aiko,3:16 AM,32,24,5,,,,
33,up,Trey Songz,Slow Motion,36,14,5,,,,
34,down,Alicia Keys,We Are Here,33,6,5,,,,
35,down,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,5,,,,
36,down,Chris Brown,Little More (Royalty),35,12,5,,,,
37,up,Timi Dakolo,Great Nation,40,3,5,,,,
38,up,Chris Brown,Liquor,88,12,5,,,,
39,down,Jhené Aiko,Wth (feat. Ab-Soul),37,28,5,,,,
40,down,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,5,,,,
41,down,The Weeknd,Often,26,24,5,,,,
42,down,Chris Brown,New Flame (feat. Usher & Rick Ross),41,32,4,,,,
43,up,Simi,Love Don't Care,47,37,5,,,,
44,down,アリシア・キーズ,In Common,42,17,5,,,,
45,down,DJ Xclusive,Jeje (feat. Wizkid),43,18,5,,,,
46,down,John Legend,Made To Love,44,29,5,,,,
47,down,Tinashe,2 On (feat. ScHoolboy Q),46,27,5,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,45,14,5,,,,
49,down,Chris Brown,Anyway (feat. Tayla Parx),48,19,5,,,,
50,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),50,35,5,,,,
51,up,Steve Crown,We Wait on You,51,13,4,,,,
52,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],54,21,5,,,,
53,up,John Legend,We Loved It (feat. Seal),53,39,5,,,,
54,up,Lionel Richie,Stuck On You,55,24,5,,,,
55,-,SoMo,Ride,-,55,1,,,,
56,-,Solange,Crush,-,56,1,,,,
57,-,Brian McKnight,You Should Be Mine (Don't Waste Your Time) [feat. Mase],-,57,1,,,,
58,down,Nonso Amadi,Tonight,52,15,5,,,,
59,down,John Legend,Save the Night,56,41,5,,,,
60,down,John Legend,Wanna Be Loved,59,44,5,,,,
61,down,John Legend,For the First Time,60,46,5,,,,
62,up,Chris Brown,Don't Judge Me,63,24,5,,,,
63,down,Boyz II Men,I'll Make Love to You,62,37,5,,,,
64,up,Lionel Richie,Hello,68,39,5,,,,
65,down,John Legend,Dreams,64,47,5,,,,
66,down,Chris Brown,Fine China,65,48,5,,,,
67,down,John Legend,The Beginning...,66,49,5,,,,
68,down,John Legend,Open Your Eyes,67,50,5,,,,
69,up,John Legend,Tomorrow,69,51,5,,,,
70,down,Whitney Houston & R. Kelly,I Look to You,61,4,4,,,,
71,down,John Legend,Love In the Future (Intro),70,53,5,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],74,43,5,,,,
73,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],71,55,5,,,,
74,-,Miguel,Adorn,-,23,4,,,,
75,down,John Legend,Hold On Longer,72,57,5,,,,
76,down,John Legend,Asylum,73,60,5,,,,
77,down,John Legend,Caught Up,75,59,5,,,,
78,down,John Legend,What If I Told You? (Interlude),76,64,5,,,,
79,down,John Legend,Aim High,77,65,5,,,,
80,-,Total Contrast,Takes a Little Time,-,80,1,,,,
81,-,Walter Scalzone,African Baby,-,81,1,,,,
82,-,Yoma,Trouble,-,82,1,,,,
83,-,SoMo,We Can Make Love,-,83,1,,,,
84,up,MAJOR.,Why I Love You,95,8,4,,,,
85,down,John Legend,So Gone,78,66,5,,,,
86,-,Total Contrast,Hidden in a Heartbeat,-,86,1,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,87,1,,,,
88,-,Total Contrast,Found Somebody,-,88,1,,,,
89,-,Usher,Climax,-,89,1,,,,
90,down,Brandy,Have You Ever,86,33,5,,,,
91,up,Keyshia Cole,Heaven Sent,93,48,3,,,,
92,down,Tory Lanez,Say It,87,15,4,,,,
93,down,PARTYNEXTDOOR,Loyal (feat. Drake),49,49,2,90,2019-11-24,42,2019-12-01
94,down,Rihanna,Hate That I Love You (feat. Ne-Yo),91,53,5,,,,
95,-,Ciara,Level Up,-,52,3,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),80,21,5,,,,
97,down,Rihanna,Rehab,85,41,5,,,,
98,-,John Legend,This Time,-,85,1,,,,
99,down,Sade,The Sweetest Taboo,79,19,5,,,,
100,down,Akon,"Sorry, Blame It On Me",97,88,3,,,,
