Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,35,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,35,,,,
3,up,August Alsina,Benediction (feat. Rick Ross),5,3,35,,,,
4,up,Narratorcog,Sweet Vibez,4,4,2,,,,
5,up,Usher,Good Kisser,6,2,30,,,,
6,up,Banky W.,Yes/No,7,2,32,,,,
7,up,Steve Crown,You Are Great,17,4,35,,,,
8,up,The Weeknd,The Hills,11,4,35,,,,
9,up,Jhené Aiko,The Worst,10,6,35,,,,
10,up,The Weeknd,Can't Feel My Face,12,7,35,,,,
11,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,18,,,,
12,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,35,,,,
13,up,Bryson Tiller,Don't,16,5,30,,,,
14,up,Chris Brown,Liquor,18,12,35,,,,
15,up,Tory Lanez,Luv,20,13,35,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,35,,,,
17,down,Whitney Houston & R. Kelly,I Look to You,13,4,29,,,,
18,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,35,,,,
19,up,Toni Braxton & Babyface,Hurt You,26,19,35,,,,
20,up,Chris Brown,Fine By Me,25,9,35,,,,
21,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),24,10,33,,,,
22,up,Praiz,Sisi (feat. Wizkid),27,13,34,,,,
23,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,35,,,,
24,up,Jhené Aiko,3:16 AM,32,24,35,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,14,35,,,,
26,up,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,35,,,,
27,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,4,27,,,,
28,up,Jhené Aiko,Wth (feat. Ab-Soul),38,28,35,,,,
29,-,Timi Dakolo,Wish Me Well,-,4,30,,,,
30,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,35,,,,
31,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,34,,,,
32,up,DJ Xclusive,Jeje (feat. Wizkid),40,18,35,,,,
33,up,Timi Dakolo,Great Nation,41,3,33,,,,
34,up,Chris Brown,Anyway (feat. Tayla Parx),44,19,35,,,,
35,up,Tems,Try Me,88,7,2,,,,
36,down,Chris Brown,Back to Sleep,8,3,35,,,,
37,down,Chris Brown,Zero,19,3,34,,,,
38,-,Simi,Jamb Question,-,6,29,,,,
39,up,John Legend,Made To Love,42,29,35,,,,
40,down,John Legend,You & I (Nobody In the World),33,15,35,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),43,27,35,,,,
42,-,Tory Lanez,Say It,-,15,25,,,,
43,up,Simi,Love Don't Care,45,37,30,,,,
44,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),48,35,35,,,,
45,up,John Legend,We Loved It (feat. Seal),52,39,35,,,,
46,down,Chris Brown,Little More (Royalty),29,12,30,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,46,14,35,,,,
48,up,John Legend,Save the Night,57,41,35,,,,
49,up,Boyz II Men,I'll Make Love to You,58,37,35,,,,
50,up,Lionel Richie,Stuck On You,51,24,35,,,,
51,-,Malachi,Wicked,-,51,1,,,,
52,-,R. Kelly,Step In My Room,-,52,1,,,,
53,-,Kehlani,Grieving (feat. James Blake),-,53,1,,,,
54,up,John Legend,Wanna Be Loved,59,44,35,,,,
55,up,John Legend,For the First Time,60,46,35,,,,
56,down,Stevie Wonder,Happy Birthday,50,5,14,,,,
57,down,The Weeknd,Often,47,24,35,,,,
58,up,John Legend,The Beginning...,63,49,35,,,,
59,up,John Legend,Open Your Eyes,64,50,35,,,,
60,up,Lionel Richie,Hello,62,39,35,,,,
61,up,Rihanna,Rehab,65,41,34,,,,
62,down,Ciara,I Bet,21,6,34,,,,
63,up,R. Kelly,The World's Greatest (Radio Edit),98,26,18,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],66,43,35,,,,
65,up,John Legend,Tomorrow,67,51,35,,,,
66,down,Luther Vandross,Dance With My Father (Radio Version),9,7,26,,,,
67,down,Rotimi,Love Riddim,56,2,32,,,,
68,down,Trey Songz,Slow Motion,36,14,35,,,,
69,down,John Legend,Dreams,53,47,35,,,,
70,down,Sade,The Sweetest Taboo,68,19,34,,,,
71,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,32,30,,,,
72,down,John Legend,Love In the Future (Intro),69,53,35,,,,
73,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],70,55,35,,,,
74,down,John Legend,Hold On Longer,71,57,35,,,,
75,down,Nonso Amadi,Tonight,31,15,30,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,21,34,,,,
77,-,Nonso Amadi,Radio,-,77,1,,,,
78,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,78,1,,,,
79,down,アリシア・キーズ,In Common,35,17,31,,,,
80,-,Brent Faiyaz,Rehab (Winter In Paris),-,80,1,,,,
81,-,SiR,Fire,-,81,1,,,,
82,up,Chris Brown,Don't Judge Me,87,24,31,,,,
83,down,Miguel,Adorn,73,23,28,,,,
84,-,Teddy Pendergrass,Turn off the Lights,-,84,1,,,,
85,down,John Legend,Asylum,72,60,35,,,,
86,down,John Legend,Caught Up,74,59,35,,,,
87,down,John Legend,What If I Told You? (Interlude),75,64,35,,,,
88,down,John Legend,Aim High,76,65,35,,,,
89,up,Jeremih,Don't Tell 'Em (feat. YG),92,37,7,,,,
90,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],49,21,33,,,,
91,-,MAJOR.,Why I Love You,-,8,25,,,,
92,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,84,9,,,,
93,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,93,1,,,,
94,down,Keyshia Cole,Heaven Sent,90,48,29,,,,
95,down,John Legend,So Gone,78,66,34,,,,
96,-,Chris Brown,Fine China,-,48,31,,,,
97,down,R. Kelly,U Saved Me,96,34,9,,,,
98,down,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,35,,,,
99,down,Boyz II Men,End of the Road,77,56,31,,,,
100,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,27,,,,
