Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,166,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,165,,,,
3,up,Usher,Good Kisser,3,2,157,,,,
4,up,Banky W.,Yes/No,4,2,155,,,,
5,up,Chris Brown,Back to Sleep,5,3,167,,,,
6,up,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,75,,,,
7,up,Timi Dakolo,Wish Me Well,7,4,155,,,,
8,up,Simi,Jamb Question,8,6,162,,,,
9,up,Bryson Tiller,Don't,9,5,161,,,,
10,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),10,1,51,,,,
11,up,Ciara,I Bet,11,6,167,,,,
12,up,Chris Brown,Zero,12,3,171,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),36,7,153,,,,
14,down,Tems,Try Me,13,7,130,,,,
15,down,Alicia Keys,We Are Here,14,6,159,,,,
16,down,MAJOR.,Why I Love You,15,8,149,,,,
17,down,Chris Brown,Fine By Me,16,9,171,,,,
18,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),17,10,159,,,,
19,down,Chris Brown,Little More (Royalty),18,12,156,,,,
20,down,Praiz,Sisi (feat. Wizkid),19,13,171,,,,
21,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,1,82,,,,
22,down,Timi Dakolo,Great Nation,20,3,165,,,,
23,down,John Legend,All of Me,22,1,172,,,,
24,down,Trey Songz,Slow Motion,21,14,165,,,,
25,down,Nonso Amadi,Tonight,23,15,148,,,,
26,down,アリシア・キーズ,In Common,24,17,160,,,,
27,down,DJ Xclusive,Jeje (feat. Wizkid),25,18,166,,,,
28,down,Adekunle Gold,It Is What It Is,26,1,83,,,,
29,down,Chris Brown,Anyway (feat. Tayla Parx),27,19,169,,,,
30,down,Wizkid,Smile (feat. H.E.R.),28,1,119,,,,
31,down,Tiwa Savage,Koroba,29,1,120,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,21,159,,,,
33,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],30,21,162,,,,
34,down,Rotimi,Love Riddim,32,2,157,,,,
35,down,Miguel,Adorn,33,23,157,,,,
36,down,Brandy,Have You Ever,34,33,152,,,,
37,up,Wizkid,Bad To Me,39,2,22,,,,
38,-,Michael Kiwanuka,Home Again,-,38,1,,,,
39,-,Dare Art Alade,Young Man,-,39,1,,,,
40,up,Davido,Stand Strong (feat. The Samples),40,1,32,,,,
41,down,Joe,Good Girls,35,25,123,,,,
