Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,6,,,,
3,up,Chris Brown,Zero,4,3,6,,,,
4,up,Chris Brown,Back to Sleep,11,3,6,,,,
5,up,Steve Crown,You Are Great,5,4,6,,,,
6,up,August Alsina,Benediction (feat. Rick Ross),6,3,6,,,,
7,up,Usher,Good Kisser,8,2,6,,,,
8,up,Banky W.,Yes/No,10,2,6,,,,
9,up,The Weeknd,The Hills,9,4,6,,,,
10,up,Jhené Aiko,The Worst,16,6,6,,,,
11,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),15,10,6,,,,
12,up,Bryson Tiller,Don't,17,5,6,,,,
13,up,Chris Brown,Liquor,38,12,6,,,,
14,up,Tory Lanez,Luv,18,13,6,,,,
15,up,The Weeknd,Can't Feel My Face,30,7,6,,,,
16,up,Ciara,I Bet,20,6,6,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,6,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),21,14,6,,,,
19,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],23,16,6,,,,
20,up,John Legend,You & I (Nobody In the World),24,15,6,,,,
21,down,Rotimi,Love Riddim,7,2,6,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),25,7,5,,,,
23,up,Chris Brown,Fine By Me,27,9,6,,,,
24,up,Praiz,Sisi (feat. Wizkid),29,13,6,,,,
25,up,Toni Braxton & Babyface,Hurt You,26,19,6,,,,
26,up,Chris Brown,Little More (Royalty),36,12,6,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,10,6,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),31,21,6,,,,
29,up,Jhené Aiko,3:16 AM,32,24,6,,,,
30,up,Alicia Keys,We Are Here,34,6,6,,,,
31,up,Jhené Aiko,The Vapors (feat. Vince Staples),35,25,6,,,,
32,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,6,,,,
33,up,Jhené Aiko,Wth (feat. Ab-Soul),39,28,6,,,,
34,up,John Legend,Who Do We Think We Are (feat. Rick Ross),40,26,6,,,,
35,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,32,5,,,,
36,up,DJ Xclusive,Jeje (feat. Wizkid),45,18,6,,,,
37,up,John Legend,Made To Love,46,29,6,,,,
38,up,Tinashe,2 On (feat. ScHoolboy Q),47,27,6,,,,
39,up,Chris Brown,Anyway (feat. Tayla Parx),49,19,6,,,,
40,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),50,35,6,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,48,14,6,,,,
42,up,John Legend,We Loved It (feat. Seal),53,39,6,,,,
43,up,Boyz II Men,I'll Make Love to You,63,37,6,,,,
44,up,John Legend,Save the Night,59,41,6,,,,
45,up,Nonso Amadi,Tonight,58,15,6,,,,
46,up,John Legend,Wanna Be Loved,60,44,6,,,,
47,up,John Legend,For the First Time,61,46,6,,,,
48,up,Lionel Richie,Stuck On You,54,24,6,,,,
49,down,The Weeknd,Often,41,24,6,,,,
50,-,Rotimi,In My Bed (feat. Wale),-,3,1,,,,
51,-,Nadie La Fond,Three Way Situation (James Glass Edit),-,51,1,,,,
52,-,Brian McKnight,Me & You,-,52,1,,,,
53,-,Whitney Houston,I Have Nothing,-,53,1,,,,
54,up,John Legend,Dreams,65,47,6,,,,
55,up,Chris Brown,Fine China,66,48,6,,,,
56,up,John Legend,The Beginning...,67,49,6,,,,
57,down,Simi,Jamb Question,14,6,6,,,,
58,up,John Legend,Open Your Eyes,68,50,6,,,,
59,up,John Legend,Tomorrow,69,51,6,,,,
60,down,Timi Dakolo,Wish Me Well,12,4,6,,,,
61,up,John Legend,Love In the Future (Intro),71,53,6,,,,
62,up,Lionel Richie,All Night Long (All Night) [Single Version],72,43,6,,,,
63,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],73,55,6,,,,
64,up,Lionel Richie,Hello,64,39,6,,,,
65,down,The Weeknd,Heartless,13,13,2,22,2019-12-01,5,2019-12-08
66,up,John Legend,Hold On Longer,75,57,6,,,,
67,up,John Legend,Asylum,76,60,6,,,,
68,down,アリシア・キーズ,In Common,44,17,6,,,,
69,up,John Legend,Caught Up,77,59,6,,,,
70,down,Steve Crown,We Wait on You,51,13,5,,,,
71,-,Brian McKnight,What We Do Here,-,71,1,,,,
72,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,72,1,,,,
73,down,Trey Songz,Slow Motion,33,14,6,,,,
74,down,Timi Dakolo,Great Nation,37,3,6,,,,
75,-,Kelly Hansome,Fine Boi for Justice,-,75,1,,,,
76,down,Simi,Love Don't Care,43,37,6,,,,
77,up,John Legend,What If I Told You? (Interlude),78,64,6,,,,
78,-,Boyz II Men,End of the Road,-,56,5,,,,
79,up,John Legend,Aim High,79,65,6,,,,
80,up,John Legend,So Gone,85,66,6,,,,
81,up,Rihanna,Hate That I Love You (feat. Ne-Yo),94,53,6,,,,
82,up,Sade,The Sweetest Taboo,99,19,6,,,,
83,up,Rihanna,Rehab,97,41,6,,,,
84,-,Miguel,How Many Drinks? (feat. Kendrick Lamar),-,27,5,,,,
85,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,29,5,,,,
86,down,Whitney Houston & R. Kelly,I Look to You,70,4,5,,,,
87,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],52,21,6,,,,
88,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,21,6,,,,
89,down,Miguel,Adorn,74,23,5,,,,
90,down,Chris Brown,Don't Judge Me,62,24,6,,,,
91,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,71,1,,,,
92,up,Tory Lanez,Say It,92,15,5,,,,
93,-,R. Kelly,The World's Greatest (Radio Edit),-,26,3,,,,
94,-,Chris Brown,Grass Ain't Greener,-,65,5,,,,
95,-,Tinashe,Pretend (feat. A$AP Rocky),-,30,5,,,,
96,down,Ciara,Level Up,95,52,4,,,,
97,-,Boyz II Men,On Bended Knee,-,83,1,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,97,2,34,2019-10-06,34,2019-10-06
99,down,Brandy,Have You Ever,90,33,6,,,,
100,-,Joe,Good Girls,-,25,5,,,,
