Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,155,,,,
2,up,Janelle Monáe & Jidenna,Yoga,2,1,149,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),3,2,148,,,,
4,up,Chris Brown,Zero,4,3,154,,,,
5,up,August Alsina,Benediction (feat. Rick Ross),5,3,153,,,,
6,up,Usher,Good Kisser,6,2,140,,,,
7,up,Banky W.,Yes/No,8,2,141,,,,
8,up,Davido,FEM,9,1,107,,,,
9,down,Chris Brown,Back to Sleep,7,3,150,,,,
10,up,Jhené Aiko,The Worst,10,6,154,,,,
11,up,The Weeknd,The Hills,11,4,154,,,,
12,up,Tiwa Savage,Somebody’s Son (feat. Brandy),12,1,58,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,154,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,136,,,,
15,up,Wizkid,Bad To Me,91,2,6,,,,
16,down,The Weeknd,Can't Feel My Face,15,7,154,,,,
17,down,Timi Dakolo,Wish Me Well,16,4,138,,,,
18,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,154,,,,
19,down,Simi,Jamb Question,18,6,145,,,,
20,down,Tory Lanez,Say It,19,15,120,,,,
21,down,Tory Lanez,Luv,20,13,154,,,,
22,up,Bryson Tiller,Don't,23,5,144,,,,
23,down,Ciara,I Bet,22,6,150,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,14,153,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),25,7,137,,,,
26,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),21,1,36,,,,
27,down,John Legend,You & I (Nobody In the World),26,15,154,,,,
28,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],34,16,154,,,,
29,down,Toni Braxton & Babyface,Hurt You,27,19,153,,,,
30,up,Tems,Try Me,57,7,113,,,,
31,down,Alicia Keys,We Are Here,29,6,142,,,,
32,down,MAJOR.,Why I Love You,28,8,132,,,,
33,down,Chris Brown,Fine By Me,30,9,154,,,,
34,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),31,10,142,,,,
35,up,Jhené Aiko,Comfort Inn Ending (Freestyle),39,21,154,,,,
36,down,Praiz,Sisi (feat. Wizkid),33,13,154,,,,
37,down,Timi Dakolo,Great Nation,35,3,148,,,,
38,up,Trey Songz,Slow Motion,40,14,150,,,,
39,down,Jhené Aiko,3:16 AM,36,24,150,,,,
40,down,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,154,,,,
41,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,32,136,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,42,14,154,,,,
43,up,Jhené Aiko,Wth (feat. Ab-Soul),43,28,150,,,,
44,-,Kotrell,Like You (Acoustic),-,44,1,,,,
45,-,The Undisputed Truth,Smiling Faces Sometimes,-,45,1,,,,
46,-,1,Shine (feat. taves),-,46,1,,,,
47,down,John Legend,Who Do We Think We Are (feat. Rick Ross),44,26,154,,,,
48,down,John Legend,Made To Love,45,29,154,,,,
49,up,Adekunle Gold,Sinner (feat. Lucky Daye),78,1,66,,,,
50,down,アリシア・キーズ,In Common,48,17,148,,,,
51,down,DJ Xclusive,Jeje (feat. Wizkid),50,18,150,,,,
52,down,Adekunle Gold,It Is What It Is,51,1,72,,,,
53,up,Keyshia Cole,Heaven Sent,69,48,135,,,,
54,down,Stevie Wonder,Happy Birthday,41,5,129,,,,
55,down,Tinashe,2 On (feat. ScHoolboy Q),52,27,154,,,,
56,down,Chris Brown,Anyway (feat. Tayla Parx),53,19,152,,,,
57,down,Nonso Amadi,Tonight,47,15,131,,,,
58,down,Tiwa Savage,Koroba,54,1,103,,,,
59,down,Boyz II Men,I'll Make Love to You,55,37,154,,,,
60,down,John Legend,We Loved It (feat. Seal),56,39,154,,,,
61,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],58,21,145,,,,
62,down,John Legend,Save the Night,59,41,154,,,,
63,down,Chris Brown,Don't Judge Me,49,24,121,,,,
64,down,John Legend,Wanna Be Loved,62,44,153,,,,
65,down,John Legend,For the First Time,63,46,154,,,,
66,down,Rotimi,Love Riddim,64,2,140,,,,
67,down,Chris Brown,Fine China,65,48,147,,,,
68,down,John Legend,Dreams,66,47,154,,,,
69,down,Whitney Houston,I Will Always Love You (2000 Remaster),67,21,142,,,,
70,down,The Weeknd,Often,68,24,154,,,,
71,up,Miguel,Adorn,82,23,140,,,,
72,down,John Legend,The Beginning...,70,49,153,,,,
73,up,Sade,The Sweetest Taboo,84,19,148,,,,
74,down,Rihanna,Hate That I Love You (feat. Ne-Yo),71,53,153,,,,
75,down,John Legend,Open Your Eyes,72,50,153,,,,
76,down,Brandy,Have You Ever,73,33,135,,,,
77,down,John Legend,Tomorrow,74,51,153,,,,
78,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],75,55,154,,,,
79,down,Lionel Richie,Stuck On You,46,24,154,,,,
80,down,John Legend,Love In the Future (Intro),76,53,153,,,,
81,down,John Legend,Hold On Longer,77,57,154,,,,
82,down,Boyz II Men,End of the Road,79,56,142,,,,
83,down,John Legend,Caught Up,80,59,154,,,,
84,down,Chris Brown,Under the Influence,32,1,15,,,,
85,down,John Legend,Asylum,81,60,147,,,,
86,-,Force M.D.'s,Tender Love,-,86,1,,,,
87,-,Mariah the Scientist,Bout Mine,-,87,1,,,,
88,-,SZA,Shirt,-,88,1,,,,
89,down,Lionel Richie,Hello,87,39,154,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],60,43,154,,,,
91,up,Rihanna,Rehab,92,41,151,,,,
92,-,Trey Songz,Heart Attack,-,65,43,,,,
93,down,John Legend,Aim High,86,65,137,,,,
94,down,Davido,Stand Strong (feat. The Samples),61,1,23,,,,
95,down,John Legend,What If I Told You? (Interlude),89,64,134,,,,
96,down,John Legend,So Gone,93,66,126,,,,
