Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,4,,,,
2,up,John Legend,All of Me,2,1,48,,,,
3,up,Tems,Damages,30,1,2,,,,
4,down,Tiwa Savage,Koroba,3,1,9,,,,
5,down,Janelle Monáe & Jidenna,Yoga,4,1,48,,,,
6,down,Whitney Houston & R. Kelly,I Look to You,5,4,38,,,,
7,down,Chris Brown,Zero,6,3,47,,,,
8,down,August Alsina,Benediction (feat. Rick Ross),7,3,48,,,,
9,up,Usher,Good Kisser,31,2,43,,,,
10,down,Banky W.,Yes/No,8,2,43,,,,
11,down,Jhené Aiko,The Worst,10,6,48,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,48,,,,
13,down,The Weeknd,The Hills,11,4,48,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,9,48,,,,
15,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,4,39,,,,
16,down,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,31,,,,
17,down,Simi,Jamb Question,15,6,42,,,,
18,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),16,10,48,,,,
19,down,Tory Lanez,Luv,18,13,48,,,,
20,down,Chris Brown,Liquor,17,12,48,,,,
21,down,Ciara,I Bet,20,6,46,,,,
22,down,John Legend,You & I (Nobody In the World),19,15,48,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,14,48,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,7,39,,,,
25,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],22,16,48,,,,
26,up,Praiz,Sisi (feat. Wizkid),26,13,47,,,,
27,down,Chris Brown,Fine By Me,25,9,48,,,,
28,up,Jhené Aiko,Comfort Inn Ending (Freestyle),28,21,48,,,,
29,up,Alicia Keys,We Are Here,29,6,43,,,,
30,down,Toni Braxton & Babyface,Hurt You,27,19,48,,,,
31,up,Timi Dakolo,Great Nation,41,3,45,,,,
32,up,Jhené Aiko,3:16 AM,33,24,47,,,,
33,up,Jhené Aiko,The Vapors (feat. Vince Staples),34,25,48,,,,
34,up,Chris Brown,Little More (Royalty),35,12,43,,,,
35,up,Rotimi,Love Riddim,47,2,45,,,,
36,up,John Legend,Made To Love,36,29,48,,,,
37,up,Jhené Aiko,Wth (feat. Ab-Soul),37,28,47,,,,
38,up,Tems,Try Me,38,7,14,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,48,,,,
40,up,Bryson Tiller,Don't,73,5,43,,,,
41,down,アリシア・キーズ,In Common,40,17,44,,,,
42,up,DJ Xclusive,Jeje (feat. Wizkid),69,18,46,,,,
43,up,Tinashe,2 On (feat. ScHoolboy Q),56,27,48,,,,
44,up,Chris Brown,Anyway (feat. Tayla Parx),75,19,47,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,74,14,48,,,,
46,down,Chris Brown,Don't Judge Me,43,24,41,,,,
47,down,Steve Crown,You Are Great,9,4,48,,,,
48,down,John Legend,We Loved It (feat. Seal),44,39,48,,,,
49,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],81,21,43,,,,
50,up,The Weeknd,Often,53,24,48,,,,
51,down,John Legend,Save the Night,46,41,48,,,,
52,down,John Legend,Wanna Be Loved,48,44,48,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],66,43,48,,,,
54,down,John Legend,For the First Time,49,46,48,,,,
55,up,Lionel Richie,Stuck On You,76,24,48,,,,
56,down,Chris Brown,Fine China,50,48,42,,,,
57,down,John Legend,Dreams,51,47,48,,,,
58,-,Tory Lanez,Say It,-,15,34,,,,
59,down,John Legend,The Beginning...,52,49,48,,,,
60,up,Lionel Richie,Hello,83,39,48,,,,
61,down,John Legend,Open Your Eyes,54,50,48,,,,
62,down,John Legend,Tomorrow,55,51,48,,,,
63,down,John Legend,Love In the Future (Intro),57,53,48,,,,
64,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],58,55,48,,,,
65,down,John Legend,Hold On Longer,59,57,48,,,,
66,down,Miguel,Adorn,60,23,40,,,,
67,down,John Legend,Asylum,61,60,48,,,,
68,down,John Legend,Caught Up,62,59,48,,,,
69,down,Sade,The Sweetest Taboo,64,19,46,,,,
70,down,John Legend,What If I Told You? (Interlude),65,64,47,,,,
71,down,John Legend,Aim High,67,65,47,,,,
72,down,Boyz II Men,I'll Make Love to You,63,37,48,,,,
73,down,John Legend,So Gone,68,66,46,,,,
74,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),84,27,36,,,,
75,-,Chris Brown & Young Thug,Go Crazy,-,6,17,,,,
76,up,Rihanna,Hate That I Love You (feat. Ne-Yo),80,53,47,,,,
77,-,Scratch & Oxlade,Plenty Lovin',-,77,1,,,,
78,-,Simi & WurlD,TRIGGERED,-,78,1,,,,
79,up,Rihanna,Rehab,88,41,46,,,,
80,up,Joe,Good Girls,85,25,39,,,,
81,-,Johnny Bristol,Hang On In There Baby,-,81,1,,,,
82,-,Otis Redding,My Lover's Prayer,-,82,1,,,,
83,-,Simi & Adekunle Gold,BITES THE DUST,-,83,1,,,,
84,-,Dynasty,The Only One,-,84,1,,,,
85,-,Bobby Brown,Every Little Step,-,85,1,,,,
86,-,Stacy Lattisaw,I Could Love You So Divine,-,86,1,,,,
87,-,Simi,UNDESERVING,-,87,1,,,,
88,-,Dynasty,Check It Out,-,88,1,,,,
89,down,Chris Brown,Grass Ain't Greener,87,65,39,,,,
90,down,Usher,She Came to Give It to You (feat. Nicki Minaj),89,29,40,,,,
91,up,Keyshia Cole,Heaven Sent,100,48,40,,,,
92,up,Chris Brown,New Flame (feat. Usher & Rick Ross),94,32,41,,,,
93,-,Ella Mai,Boo'd Up,-,93,2,,,,
94,down,Steve Crown,We Wait on You,45,13,44,,,,
95,down,Whitney Houston,I Will Always Love You (2000 Remaster),91,21,43,,,,
96,-,Rotimi,In My Bed (feat. Wale),-,3,9,,,,
97,-,Bryson Tiller,Sorry Not Sorry,-,95,3,,,,
98,down,Stevie Wonder,Happy Birthday,92,5,27,,,,
99,down,Wizkid,Smile (feat. H.E.R.),24,1,8,,,,
100,down,Tinashe,Pretend (feat. A$AP Rocky),97,30,32,,,,
