Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,3,1,6,,,,
2,up,John Legend,All of Me,2,1,50,,,,
3,-,Ali Jita,Call on Me,-,3,1,,,,
4,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),5,4,41,,,,
5,up,Chris Brown,Back to Sleep,94,3,49,,,,
6,up,Chris Brown,Zero,6,3,49,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),7,3,50,,,,
8,up,Usher,Good Kisser,8,2,45,,,,
9,up,Banky W.,Yes/No,9,2,45,,,,
10,up,The Weeknd,The Hills,11,4,50,,,,
11,down,Jhené Aiko,The Worst,10,6,50,,,,
12,up,The Weeknd,Can't Feel My Face,13,7,50,,,,
13,up,Alicia Keys,We Are Here,33,6,45,,,,
14,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],14,9,33,,,,
15,up,Tiwa Savage,Koroba,22,1,11,,,,
16,up,Timi Dakolo,Great Nation,29,3,47,,,,
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),18,10,50,,,,
18,down,Simi,Jamb Question,17,6,44,,,,
19,up,Tory Lanez,Luv,19,13,50,,,,
20,up,Chris Brown,Liquor,21,12,50,,,,
21,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,2,46,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,14,50,,,,
23,up,John Legend,You & I (Nobody In the World),25,15,50,,,,
24,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],27,16,50,,,,
25,up,Chris Brown,Fine By Me,31,9,50,,,,
26,up,Praiz,Sisi (feat. Wizkid),30,13,49,,,,
27,up,Toni Braxton & Babyface,Hurt You,35,19,50,,,,
28,down,Bryson Tiller,Don't,20,5,45,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,50,,,,
30,up,Jhené Aiko,Comfort Inn Ending (Freestyle),32,21,50,,,,
31,down,Tems,Try Me,28,7,16,,,,
32,-,EP Rossay & ARAB,Beautiful,-,32,1,,,,
33,up,Jhené Aiko,The Vapors (feat. Vince Staples),37,25,50,,,,
34,up,Trey Songz,Slow Motion,70,14,48,,,,
35,down,Tems,Damages,16,1,4,,,,
36,up,John Legend,Who Do We Think We Are (feat. Rick Ross),39,26,50,,,,
37,down,Janelle Monáe & Jidenna,Yoga,4,1,50,,,,
38,up,アリシア・キーズ,In Common,40,17,46,,,,
39,up,DJ Xclusive,Jeje (feat. Wizkid),44,18,48,,,,
40,up,John Legend,Made To Love,43,29,50,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),46,27,50,,,,
42,-,Timi Dakolo,Wish Me Well,-,4,42,,,,
43,up,Chris Brown,Anyway (feat. Tayla Parx),47,19,49,,,,
44,up,Chris Brown,Don't Judge Me,48,24,43,,,,
45,down,The Weeknd,Often,42,24,50,,,,
46,up,Diana Ross & Lionel Richie,Endless Love,49,14,50,,,,
47,up,John Legend,We Loved It (feat. Seal),52,39,50,,,,
48,up,Boyz II Men,I'll Make Love to You,50,37,50,,,,
49,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,42,,,,
50,up,Rotimi,Love Riddim,51,2,47,,,,
51,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],53,21,45,,,,
52,up,John Legend,Save the Night,54,41,50,,,,
53,up,John Legend,Wanna Be Loved,55,44,50,,,,
54,up,John Legend,For the First Time,56,46,50,,,,
55,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,10,44,,,,
56,up,Chris Brown,Fine China,57,48,44,,,,
57,up,John Legend,Dreams,58,47,50,,,,
58,up,John Legend,The Beginning...,59,49,50,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],81,43,50,,,,
60,up,Lionel Richie,Hello,61,39,50,,,,
61,up,John Legend,Open Your Eyes,62,50,50,,,,
62,up,John Legend,Tomorrow,63,51,50,,,,
63,up,John Legend,Love In the Future (Intro),64,53,50,,,,
64,up,John Legend,Angel (Interlude) [feat. Stacy Barthe],65,55,50,,,,
65,up,John Legend,Hold On Longer,67,57,50,,,,
66,up,Miguel,Adorn,68,23,42,,,,
67,up,John Legend,Asylum,69,60,50,,,,
68,up,John Legend,Caught Up,71,59,50,,,,
69,down,Ciara,I Bet,23,6,48,,,,
70,up,John Legend,What If I Told You? (Interlude),72,64,49,,,,
71,down,Luther Vandross,Dance With My Father (Radio Version),26,7,41,,,,
72,-,Wizkid,Smile (feat. H.E.R.),-,1,9,,,,
73,up,Sade,The Sweetest Taboo,85,19,48,,,,
74,down,John Legend,Aim High,73,65,49,,,,
75,down,Chris Brown,Little More (Royalty),34,12,45,,,,
76,-,Nonso Amadi,Tonight,-,15,43,,,,
77,down,Lionel Richie,Stuck On You,45,24,50,,,,
78,down,Jhené Aiko,3:16 AM,36,24,49,,,,
79,-,MAJOR.,Why I Love You,-,8,36,,,,
80,-,PARTYNEXTDOOR,NEVER AGAIN,-,80,1,,,,
81,down,Exgee,Enough,1,1,2,,,,
82,down,John Legend,So Gone,76,66,48,,,,
83,-,Giveon,Like I Want You,-,83,1,,,,
84,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,53,49,,,,
85,down,Jhené Aiko,Wth (feat. Ab-Soul),38,28,49,,,,
86,-,S7vn,Untitled (feat. DSB),-,86,1,,,,
87,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,87,1,,,,
88,down,Rihanna,Rehab,87,41,48,,,,
89,up,Boyz II Men,End of the Road,96,56,42,,,,
90,-,Brandy,Have You Ever,-,33,37,,,,
91,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),88,27,38,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,45,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,36,1,,,,
94,-,Whitney Houston,When You Believe,-,76,12,,,,
95,down,Stevie Wonder,Happy Birthday,82,5,29,,,,
96,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,96,1,,,,
97,up,Joe,Good Girls,97,25,41,,,,
98,up,Chris Brown,Grass Ain't Greener,98,65,41,,,,
99,down,Steve Crown,You Are Great,77,4,50,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),99,29,42,,,,
