Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,28,,,,
2,up,Janelle Monáe & Jidenna,Yoga,3,1,28,,,,
3,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),4,2,27,,,,
4,up,Whitney Houston & R. Kelly,I Look to You,30,4,23,,,,
5,up,Chris Brown,Zero,6,3,27,,,,
6,up,The Weeknd,The Hills,7,4,28,,,,
7,up,August Alsina,Benediction (feat. Rick Ross),8,3,28,,,,
8,up,Usher,Good Kisser,9,2,23,,,,
9,down,Chris Brown,Back to Sleep,5,3,28,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,28,,,,
11,up,Steve Crown,You Are Great,12,4,28,,,,
12,down,Jhené Aiko,The Worst,11,6,28,,,,
13,up,August Alsina,No Love (Remix) [feat. Nicki Minaj],13,9,11,,,,
14,up,Timi Dakolo,Wish Me Well,16,4,26,,,,
15,up,Simi,Jamb Question,15,6,24,,,,
16,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,3,57,2020-03-08,13,2020-05-10
17,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),17,10,28,,,,
18,up,Bryson Tiller,Don't,19,5,23,,,,
19,up,Chris Brown,Liquor,20,12,28,,,,
20,up,Ciara,I Bet,22,6,28,,,,
21,up,Tory Lanez,Luv,21,13,28,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,14,28,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,9,28,,,,
24,up,John Legend,You & I (Nobody In the World),26,15,28,,,,
25,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],28,16,28,,,,
26,up,Toni Braxton & Babyface,Hurt You,29,19,28,,,,
27,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),27,10,26,,,,
28,up,Luther Vandross,Dance With My Father (Radio Version),32,7,19,,,,
29,up,Chris Brown,Fine By Me,33,9,28,,,,
30,up,Praiz,Sisi (feat. Wizkid),34,13,27,,,,
31,up,Jhené Aiko,Comfort Inn Ending (Freestyle),35,21,28,,,,
32,up,Chris Brown,Little More (Royalty),36,12,25,,,,
33,up,Alicia Keys,We Are Here,95,6,27,,,,
34,up,Jhené Aiko,3:16 AM,37,24,28,,,,
35,up,Jhené Aiko,The Vapors (feat. Vince Staples),38,25,28,,,,
36,down,The Weeknd,Often,31,24,28,,,,
37,up,Trey Songz,Slow Motion,40,14,28,,,,
38,up,Jhené Aiko,Wth (feat. Ab-Soul),41,28,28,,,,
39,up,John Legend,Who Do We Think We Are (feat. Rick Ross),42,26,28,,,,
40,up,アリシア・キーズ,In Common,43,17,24,,,,
41,up,DJ Xclusive,Jeje (feat. Wizkid),45,18,28,,,,
42,up,Timi Dakolo,Great Nation,44,3,26,,,,
43,up,John Legend,Made To Love,46,29,28,,,,
44,down,Stevie Wonder,Happy Birthday,18,5,7,,,,
45,up,Chris Brown,Anyway (feat. Tayla Parx),48,19,28,,,,
46,up,Tinashe,2 On (feat. ScHoolboy Q),47,27,28,,,,
47,up,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),49,35,28,,,,
48,up,John Legend,We Loved It (feat. Seal),51,39,28,,,,
49,up,Lionel Richie,Stuck On You,53,24,28,,,,
50,up,John Legend,Save the Night,54,41,28,,,,
51,-,Simon Raymond,Aleya Chaba,-,51,1,,,,
52,-,Rick James,Loosey's Rap,-,52,1,,,,
53,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,53,1,,,,
54,-,Chloe x Halle,Do It,-,52,1,,,,
55,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],68,21,27,,,,
56,-,Nonso Amadi,Tonight,-,15,24,,,,
57,up,John Legend,Dreams,59,47,28,,,,
58,down,Boyz II Men,I'll Make Love to You,52,37,28,,,,
59,down,John Legend,Wanna Be Loved,55,44,28,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,50,14,28,,,,
61,down,John Legend,For the First Time,56,46,28,,,,
62,down,John Legend,The Beginning...,60,49,28,,,,
63,down,John Legend,Open Your Eyes,61,50,28,,,,
64,down,John Legend,Tomorrow,63,51,28,,,,
65,down,John Legend,Love In the Future (Intro),64,53,28,,,,
66,up,Rihanna,Rehab,78,41,27,,,,
67,down,John Legend,Angel (Interlude) [feat. Stacy Barthe],66,55,28,,,,
68,down,John Legend,Hold On Longer,67,57,28,,,,
69,up,Brandy,Have You Ever,81,33,22,,,,
70,down,John Legend,Asylum,69,60,28,,,,
71,up,John Legend,Caught Up,71,59,28,,,,
72,up,John Legend,What If I Told You? (Interlude),72,64,28,,,,
73,up,John Legend,Aim High,73,65,28,,,,
74,down,Doja Cat,Say So (feat. Nicki Minaj),14,14,2,,,,
75,down,Lionel Richie,All Night Long (All Night) [Single Version],57,43,28,,,,
76,down,Lionel Richie,Hello,65,39,28,,,,
77,down,Sade,The Sweetest Taboo,62,19,27,,,,
78,down,John Legend,So Gone,75,66,27,,,,
79,-,Kehlani,Can I (feat. Tory Lanez),-,79,1,79,2020-05-17,79,2020-05-17
80,-,Chris Brown,Sexy (feat. Trey Songz),-,80,1,,,,
81,up,Boyz II Men,End of the Road,87,56,26,,,,
82,up,Tory Lanez,Say It,92,15,21,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo),76,53,28,,,,
84,-,Mary Clark Banks,Nobody Like Jesus,-,84,1,,,,
85,up,Keyshia Cole,Heaven Sent,93,48,23,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,4,22,,,,
87,-,Steve Crown,We Wait on You,-,13,25,,,,
88,up,Joe,Good Girls,91,25,22,,,,
89,-,John Legend,Ordinary People,-,60,13,,,,
90,up,Rotimi,Love Riddim,97,2,27,,,,
91,up,Boyz II Men,A Song for Mama,96,16,3,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,21,27,,,,
93,-,Chris Brown,Fine China,-,48,25,,,,
94,-,Usher & Alicia Keys,My Boo,-,85,2,,,,
95,down,Miguel,How Many Drinks? (feat. Kendrick Lamar),77,27,23,,,,
96,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,32,23,,,,
97,down,Chris Brown & Young Thug,Go Crazy,79,54,2,98,2020-05-31,13,2020-08-16
98,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),98,79,5,,,,
99,down,Chris Brown,Grass Ain't Greener,74,65,25,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),88,29,25,,,,
