Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe & Jidenna,Yoga,1,1,236,,,,
2,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),2,2,231,,,,
3,up,Usher,Good Kisser,3,2,226,,,,
4,up,Banky W.,Yes/No,4,2,220,,,,
5,up,Chris Brown,Back to Sleep,5,3,235,,,,
6,up,Timi Dakolo,Wish Me Well,6,4,225,,,,
7,up,Bryson Tiller,Don't,7,5,227,,,,
8,up,Ciara,I Bet,8,6,232,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),9,7,218,,,,
10,up,Chris Brown,Zero,10,3,239,,,,
11,up,MAJOR.,Why I Love You,11,8,213,,,,
12,up,Alicia Keys,We Are Here,12,6,228,,,,
13,up,Chris Brown,Little More (Royalty),13,12,225,,,,
14,up,Chris Brown,Fine By Me,14,9,241,,,,
15,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),15,10,229,,,,
16,up,Praiz,Sisi (feat. Wizkid),16,13,241,,,,
17,up,Trey Songz,Slow Motion,17,14,235,,,,
18,up,Nonso Amadi,Tonight,18,15,217,,,,
19,up,John Legend,All of Me,19,1,239,,,,
20,up,アリシア・キーズ,In Common,20,17,226,,,,
21,up,DJ Xclusive,Jeje (feat. Wizkid),21,18,236,,,,
22,up,Chris Brown,Anyway (feat. Tayla Parx),22,19,239,,,,
23,up,Wizkid,Smile (feat. H.E.R.),23,1,188,,,,
24,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],24,21,231,,,,
25,up,Stevie Wonder,Happy Birthday,26,5,209,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,21,227,,,,
27,up,Rotimi,Love Riddim,27,2,226,,,,
28,up,Miguel,Adorn,28,23,225,,,,
29,up,Joe,Good Girls,29,25,192,,,,
30,up,R. Kelly,The World's Greatest (Radio Edit),30,26,160,,,,
31,up,Tinashe,2 On (feat. ScHoolboy Q),31,27,235,,,,
32,up,Miguel,How Many Drinks? (feat. Kendrick Lamar),32,27,146,,,,
33,-,"Brent Faiyaz, DJ Candlestick & OG Ron C",Jackie Brown (ChopNotSlop Remix),-,33,1,,,,
34,up,Usher,She Came to Give It to You (feat. Nicki Minaj),34,29,131,,,,
35,-,Banky W.,Made for You,-,34,13,,,,
